amount,check_no,chk_date,desc,inv_date,invoice,name,object,org,po,project,vendor,warrant
1028.78,200181,2013-01-04T00:00:00,PHARMACY SCRIPT-SAVE,2012-12-25T00:00:00,10673121A,MEDCO HEALTH SOLUTIONS INC,72234,35306880,,,708574,M130104A
93086.2,200181,2013-01-04T00:00:00,PHARMACY SCRIPT-SAVE,2012-12-25T00:00:00,17711261C,MEDCO HEALTH SOLUTIONS INC,72234,35306880,,,708574,M130104A
85692.84,200182,2013-01-10T00:00:00,PHARMACY SCRIPT-SAVE,2013-01-08T00:00:00,17780661C,MEDCO HEALTH SOLUTIONS INC,72234,35306880,,,708574,M130110B
217336.0,200183,2013-01-10T00:00:00,CREDIT UNION,2013-01-11T00:00:00,01-11-13,ROCKFORD MUNICIPAL EMPLOYEES CREDIT,22251,10101060,,,702859,M130110D
1622.4,200184,2013-01-10T00:00:00,FIRE UNION DUES,2013-01-11T00:00:00,01-11-13,ROCKFORD FIRE FIGHTERS,22243,10101060,,,706024,M130110D
110438.49,200185,2013-01-10T00:00:00,PNC BANK - PCARD,2013-01-04T00:00:00,PCARD-JAN2013-CITY,PNC BANK,10053,10101030,,,707878,M130110E
1573.07,200185,2013-01-10T00:00:00,PNC BANK - PCARD,2013-01-04T00:00:00,PCARD-JAN2013-RMAP,PNC BANK,10053,10101030,,,707878,M130110E
5026.43,200185,2013-01-10T00:00:00,PNC BANK - PCARD,2013-01-04T00:00:00,PCARD-JAN2013-WATER,PNC BANK,10053,10101030,,,707878,M130110E
6047.06,200186,2013-01-16T00:00:00,CREDIT CARD PAYABLE,2013-01-10T00:00:00,VISA0652-130110,PNC BANK,22976,10101060,,,707878,M130116B
57527.48,200186,2013-01-16T00:00:00,CREDIT CARD PAYABLE,2013-01-10T00:00:00,VISA0652-130110,PNC BANK,22976,11101060,,,707878,M130116B
19949.75,200186,2013-01-16T00:00:00,CREDIT CARD PAYABLE,2013-01-10T00:00:00,VISA0652-130110,PNC BANK,22976,39001060,,,707878,M130116B
11572.51,200186,2013-01-16T00:00:00,CREDIT CARD PAYABLE,2013-01-10T00:00:00,VISA0652-130110,PNC BANK,22976,39101060,,,707878,M130116B
68.5,200186,2013-01-16T00:00:00,CREDIT CARD PAYABLE,2013-01-10T00:00:00,VISA0652-130110,PNC BANK,22976,39201060,,,707878,M130116B
327.8,200186,2013-01-16T00:00:00,CREDIT CARD PAYABLE,2013-01-10T00:00:00,VISA0652-130110,PNC BANK,22976,39301060,,,707878,M130116B
140.59,200186,2013-01-16T00:00:00,CREDIT CARD PAYABLE,2013-01-10T00:00:00,VISA0652-130110,PNC BANK,22976,52131060,,,707878,M130116B
20.96,200186,2013-01-16T00:00:00,CREDIT CARD PAYABLE,2013-01-10T00:00:00,VISA0652-130110,PNC BANK,22976,52731060,,,707878,M130116B
7.24,200186,2013-01-16T00:00:00,CREDIT CARD PAYABLE,2013-01-10T00:00:00,VISA0652-130110,PNC BANK,22976,53621060,,,707878,M130116B
3.6,200186,2013-01-16T00:00:00,CREDIT CARD PAYABLE,2013-01-10T00:00:00,VISA0652-130110,PNC BANK,22976,57321060,,,707878,M130116B
0.72,200186,2013-01-16T00:00:00,CREDIT CARD PAYABLE,2013-01-10T00:00:00,VISA0652-130110,PNC BANK,22976,57831060,,,707878,M130116B
0.72,200186,2013-01-16T00:00:00,CREDIT CARD PAYABLE,2013-01-10T00:00:00,VISA0652-130110,PNC BANK,22976,57931060,,,707878,M130116B
429.28,200186,2013-01-16T00:00:00,CREDIT CARD PAYABLE,2013-01-10T00:00:00,VISA0652-130110,PNC BANK,22976,70201060,,,707878,M130116B
486.17,200186,2013-01-16T00:00:00,CREDIT CARD PAYABLE,2013-01-10T00:00:00,VISA0652-130110,PNC BANK,22976,75001060,,,707878,M130116B
113600.56,200187,2013-01-24T00:00:00,PHARMACY SCRIPT-SAVE,2013-01-22T00:00:00,17853161C,MEDCO HEALTH SOLUTIONS INC,72234,35306880,,,708574,M130124A
217044.0,200188,2013-01-24T00:00:00,CREDIT UNION,2013-01-25T00:00:00,01-25-13,ROCKFORD MUNICIPAL EMPLOYEES CREDIT,22251,10101060,,,702859,M130124C
1622.4,200189,2013-01-24T00:00:00,FIRE UNION DUES,2013-01-25T00:00:00,01-25-13,ROCKFORD FIRE FIGHTERS,22243,10101060,,,706024,M130124C
1555.88,200190,2013-02-07T00:00:00,PHARMACY SCRIPT-SAVE,2013-01-22T00:00:00,10766611A,MEDCO HEALTH SOLUTIONS INC,72234,35306880,,,708574,M130207A
107818.44,200190,2013-02-07T00:00:00,PHARMACY SCRIPT-SAVE,2013-02-05T00:00:00,17923661C,MEDCO HEALTH SOLUTIONS INC,72234,35306880,,,708574,M130207A
103268.52,200191,2013-02-07T00:00:00,PNC BANK - PCARD,2013-02-04T00:00:00,PCARD-FEB2013-CITY,PNC BANK,10053,10101030,,,707878,M130207C
148.9,200191,2013-02-07T00:00:00,PNC BANK - PCARD,2013-02-04T00:00:00,PCARD-FEB2013-RMAP,PNC BANK,10053,10101030,,,707878,M130207C
9227.04,200191,2013-02-07T00:00:00,PNC BANK - PCARD,2013-02-04T00:00:00,PCARD-FEB2013-WATER,PNC BANK,10053,10101030,,,707878,M130207C
217215.0,200192,2013-02-07T00:00:00,CREDIT UNION,2013-02-08T00:00:00,02-08-13,ROCKFORD MUNICIPAL EMPLOYEES CREDIT,22251,10101060,,,702859,M130207D
1615.64,200193,2013-02-07T00:00:00,FIRE UNION DUES,2013-02-08T00:00:00,02-08-13,ROCKFORD FIRE FIGHTERS,22243,10101060,,,706024,M130207D
6155.11,200194,2013-02-13T00:00:00,CREDIT CARD PAYABLE,2013-02-11T00:00:00,VISA0652-130211,PNC BANK,22976,10101060,,,707878,M130213B
75893.57,200194,2013-02-13T00:00:00,CREDIT CARD PAYABLE,2013-02-11T00:00:00,VISA0652-130211,PNC BANK,22976,11101060,,,707878,M130213B
6610.02,200194,2013-02-13T00:00:00,CREDIT CARD PAYABLE,2013-02-11T00:00:00,VISA0652-130211,PNC BANK,22976,39001060,,,707878,M130213B
2620.22,200194,2013-02-13T00:00:00,CREDIT CARD PAYABLE,2013-02-11T00:00:00,VISA0652-130211,PNC BANK,22976,39101060,,,707878,M130213B
233.21,200194,2013-02-13T00:00:00,CREDIT CARD PAYABLE,2013-02-11T00:00:00,VISA0652-130211,PNC BANK,22976,39201060,,,707878,M130213B
336.65,200194,2013-02-13T00:00:00,CREDIT CARD PAYABLE,2013-02-11T00:00:00,VISA0652-130211,PNC BANK,22976,39301060,,,707878,M130213B
260.24,200194,2013-02-13T00:00:00,CREDIT CARD PAYABLE,2013-02-11T00:00:00,VISA0652-130211,PNC BANK,22976,52131060,,,707878,M130213B
39.55,200194,2013-02-13T00:00:00,CREDIT CARD PAYABLE,2013-02-11T00:00:00,VISA0652-130211,PNC BANK,22976,52731060,,,707878,M130213B
10.4,200194,2013-02-13T00:00:00,CREDIT CARD PAYABLE,2013-02-11T00:00:00,VISA0652-130211,PNC BANK,22976,53621060,,,707878,M130213B
3.26,200194,2013-02-13T00:00:00,CREDIT CARD PAYABLE,2013-02-11T00:00:00,VISA0652-130211,PNC BANK,22976,53631060,,,707878,M130213B
6.79,200194,2013-02-13T00:00:00,CREDIT CARD PAYABLE,2013-02-11T00:00:00,VISA0652-130211,PNC BANK,22976,57321060,,,707878,M130213B
0.66,200194,2013-02-13T00:00:00,CREDIT CARD PAYABLE,2013-02-11T00:00:00,VISA0652-130211,PNC BANK,22976,57831060,,,707878,M130213B
2.1,200194,2013-02-13T00:00:00,CREDIT CARD PAYABLE,2013-02-11T00:00:00,VISA0652-130211,PNC BANK,22976,57931060,,,707878,M130213B
31.95,200194,2013-02-13T00:00:00,CREDIT CARD PAYABLE,2013-02-11T00:00:00,VISA0652-130211,PNC BANK,22976,70201060,,,707878,M130213B
2195.11,200194,2013-02-13T00:00:00,CREDIT CARD PAYABLE,2013-02-11T00:00:00,VISA0652-130211,PNC BANK,22976,75001060,,,707878,M130213B
41792.61,200194,2013-02-13T00:00:00,CREDIT CARD PAYABLE,2013-02-11T00:00:00,VISA0652-130211,PNC BANK,22976,94001060,,,707878,M130213B
1052.55,200195,2013-02-21T00:00:00,PHARMACY SCRIPT-SAVE,2013-02-19T00:00:00,10865971A,MEDCO HEALTH SOLUTIONS INC,72234,35306880,,,708574,M130221C
102901.41,200195,2013-02-21T00:00:00,PHARMACY SCRIPT-SAVE,2013-02-19T00:00:00,18001591C,MEDCO HEALTH SOLUTIONS INC,72234,35306880,,,708574,M130221C
217146.0,200196,2013-02-21T00:00:00,CREDIT UNION,2013-02-22T00:00:00,02-22-13,ROCKFORD MUNICIPAL EMPLOYEES CREDIT,22251,10101060,,,702859,M130221C
1615.64,200197,2013-02-21T00:00:00,FIRE UNION DUES,2013-02-22T00:00:00,02-22-13,ROCKFORD FIRE FIGHTERS,22243,10101060,,,706024,M130221C
102448.11,200198,2013-03-07T00:00:00,PHARMACY SCRIPT-SAVE,2013-03-05T00:00:00,18080271C,MEDCO HEALTH SOLUTIONS INC,72234,35306880,,,708574,M130307A
100996.4,200199,2013-03-07T00:00:00,PNC BANK - PCARD,2013-03-04T00:00:00,PCARD-MAR2013-CITY,PNC BANK,10053,10101030,,,707878,M130307B
322.05,200199,2013-03-07T00:00:00,PNC BANK - PCARD,2013-03-04T00:00:00,PCARD-MAR2013-RMAP,PNC BANK,10053,10101030,,,707878,M130307B
6970.44,200199,2013-03-07T00:00:00,PNC BANK - PCARD,2013-03-04T00:00:00,PCARD-MAR2013-WATER,PNC BANK,10053,10101030,,,707878,M130307B
217417.0,200200,2013-03-07T00:00:00,CREDIT UNION,2013-03-08T00:00:00,03-08-13,ROCKFORD MUNICIPAL EMPLOYEES CREDIT,22251,10101060,,,702859,M130307E
1608.88,200201,2013-03-07T00:00:00,FIRE UNION DUES,2013-03-08T00:00:00,03-08-13,ROCKFORD FIRE FIGHTERS,22243,10101060,,,706024,M130307E
1062.5,566595,2013-01-01T00:00:00,SERVICE CONTRACTS,2012-11-30T00:00:00,53449,FEHR-GRAHAM & ASSOCIATES,72218,47704639,11400020.0,CD221,200514,W130101A
170.0,566595,2013-01-01T00:00:00,SERVICE CONTRACTS,2012-11-30T00:00:00,53450,FEHR-GRAHAM & ASSOCIATES,72218,47704639,11400022.0,CD222,200514,W130101A
819.0,566595,2013-01-01T00:00:00,ASSESSMENT,2012-11-30T00:00:00,53451,FEHR-GRAHAM & ASSOCIATES,76636,47704643,12400189.0,CDDEP,200514,W130101A
819.0,566595,2013-01-01T00:00:00,ASSESSMENT,2012-11-30T00:00:00,53451,FEHR-GRAHAM & ASSOCIATES,76636,47704643,12400189.0,CDLOR,200514,W130101A
113.75,566595,2013-01-01T00:00:00,ASSESSMENT,2012-11-30T00:00:00,53451,FEHR-GRAHAM & ASSOCIATES,76636,47704643,12400189.0,CDTAP,200514,W130101A
157.53,566596,2013-01-01T00:00:00,SERVICE CONTRACTS,2012-12-14T00:00:00,132380,ILLINOIS ENVIRONMENTAL PROTECTION,72218,47704639,12400354.0,CD222,200123,W130101A
732.75,566596,2013-01-01T00:00:00,SERVICE CONTRACTS,2012-12-14T00:00:00,132548,ILLINOIS ENVIRONMENTAL PROTECTION,72218,47704627,12400358.0,CD217,200123,W130101A
1889.95,566596,2013-01-01T00:00:00,SERVICE CONTRACTS,2012-12-14T00:00:00,132561,ILLINOIS ENVIRONMENTAL PROTECTION,72218,47704639,12400353.0,CD221,200123,W130101A
93.75,566597,2013-01-01T00:00:00,LOANS AND GRANTS,2012-12-19T00:00:00,35-604-01-DEC-2012,ILLINOIS HOUSING DEVELOPMENT,76709,49704618,12400352.0,,200064,W130101A
93.75,566597,2013-01-01T00:00:00,LOANS AND GRANTS,2012-12-19T00:00:00,35-604-02-DEC-2012,ILLINOIS HOUSING DEVELOPMENT,76709,49704618,12400352.0,,200064,W130101A
93.75,566597,2013-01-01T00:00:00,LOANS AND GRANTS,2012-12-19T00:00:00,35-604-03-DEC-2012,ILLINOIS HOUSING DEVELOPMENT,76709,49704618,12400352.0,,200064,W130101A
93.75,566597,2013-01-01T00:00:00,LOANS AND GRANTS,2012-12-19T00:00:00,35-604-04-DEC-2012,ILLINOIS HOUSING DEVELOPMENT,76709,49704618,12400352.0,,200064,W130101A
93.75,566597,2013-01-01T00:00:00,LOANS AND GRANTS,2012-12-19T00:00:00,35-604-05-DEC-2012,ILLINOIS HOUSING DEVELOPMENT,76709,49704618,12400352.0,,200064,W130101A
93.75,566597,2013-01-01T00:00:00,LOANS AND GRANTS,2012-12-19T00:00:00,35-604-06-DEC-2012,ILLINOIS HOUSING DEVELOPMENT,76709,49704618,12400352.0,,200064,W130101A
93.75,566597,2013-01-01T00:00:00,LOANS AND GRANTS,2012-12-19T00:00:00,35-604-07-DEC-2012,ILLINOIS HOUSING DEVELOPMENT,76709,49704618,12400352.0,,200064,W130101A
93.75,566597,2013-01-01T00:00:00,LOANS AND GRANTS,2012-12-19T00:00:00,35-604-08-DEC-2012,ILLINOIS HOUSING DEVELOPMENT,76709,49704618,12400352.0,,200064,W130101A
93.75,566597,2013-01-01T00:00:00,LOANS AND GRANTS,2012-12-19T00:00:00,35-604-09-DEC-2012,ILLINOIS HOUSING DEVELOPMENT,76709,49704618,12400352.0,,200064,W130101A
93.75,566597,2013-01-01T00:00:00,LOANS AND GRANTS,2012-12-19T00:00:00,35-604-10-DEC-2012,ILLINOIS HOUSING DEVELOPMENT,76709,49704618,12400352.0,,200064,W130101A
93.75,566597,2013-01-01T00:00:00,LOANS AND GRANTS,2012-12-19T00:00:00,35-793-01-DEC-2012,ILLINOIS HOUSING DEVELOPMENT,76709,49704618,12400352.0,,200064,W130101A
93.75,566597,2013-01-01T00:00:00,LOANS AND GRANTS,2012-12-19T00:00:00,35-793-02-DEC-2012,ILLINOIS HOUSING DEVELOPMENT,76709,49704618,12400352.0,,200064,W130101A
93.75,566597,2013-01-01T00:00:00,LOANS AND GRANTS,2012-12-19T00:00:00,35-793-03-DEC-2012,ILLINOIS HOUSING DEVELOPMENT,76709,49704618,12400352.0,,200064,W130101A
93.75,566597,2013-01-01T00:00:00,LOANS AND GRANTS,2012-12-19T00:00:00,35-793-04-DEC-2012,ILLINOIS HOUSING DEVELOPMENT,76709,49704618,12400352.0,,200064,W130101A
93.75,566597,2013-01-01T00:00:00,LOANS AND GRANTS,2012-12-19T00:00:00,35-793-05-DEC-2012,ILLINOIS HOUSING DEVELOPMENT,76709,49704618,12400352.0,,200064,W130101A
93.75,566597,2013-01-01T00:00:00,LOANS AND GRANTS,2012-12-19T00:00:00,35-793-06-DEC-2012,ILLINOIS HOUSING DEVELOPMENT,76709,49704618,12400352.0,,200064,W130101A
93.75,566597,2013-01-01T00:00:00,LOANS AND GRANTS,2012-12-19T00:00:00,35-793-07-DEC-2012,ILLINOIS HOUSING DEVELOPMENT,76709,49704618,12400352.0,,200064,W130101A
93.75,566597,2013-01-01T00:00:00,LOANS AND GRANTS,2012-12-19T00:00:00,35-793-08-DEC-2012,ILLINOIS HOUSING DEVELOPMENT,76709,49704618,12400352.0,,200064,W130101A
93.75,566597,2013-01-01T00:00:00,LOANS AND GRANTS,2012-12-19T00:00:00,35-793-09-DEC-2012,ILLINOIS HOUSING DEVELOPMENT,76709,49704618,12400352.0,,200064,W130101A
93.75,566597,2013-01-01T00:00:00,LOANS AND GRANTS,2012-12-19T00:00:00,35-793-10-DEC-2012,ILLINOIS HOUSING DEVELOPMENT,76709,49704618,12400352.0,,200064,W130101A
93.75,566597,2013-01-01T00:00:00,LOANS AND GRANTS,2012-12-19T00:00:00,35-793-11-DEC-2012,ILLINOIS HOUSING DEVELOPMENT,76709,49704618,12400352.0,,200064,W130101A
93.75,566597,2013-01-01T00:00:00,LOANS AND GRANTS,2012-12-19T00:00:00,35-793-12-DEC-2012,ILLINOIS HOUSING DEVELOPMENT,76709,49704618,12400352.0,,200064,W130101A
93.75,566597,2013-01-01T00:00:00,LOANS AND GRANTS,2012-12-19T00:00:00,35-793-13-DEC-2012,ILLINOIS HOUSING DEVELOPMENT,76709,49704618,12400352.0,,200064,W130101A
93.75,566597,2013-01-01T00:00:00,LOANS AND GRANTS,2012-12-19T00:00:00,35-793-14-DEC-2012,ILLINOIS HOUSING DEVELOPMENT,76709,49704618,12400352.0,,200064,W130101A
93.75,566597,2013-01-01T00:00:00,LOANS AND GRANTS,2012-12-19T00:00:00,35-793-15-DEC-2012,ILLINOIS HOUSING DEVELOPMENT,76709,49704618,12400352.0,,200064,W130101A
93.75,566597,2013-01-01T00:00:00,LOANS AND GRANTS,2012-12-19T00:00:00,35-793-16-DEC-2012,ILLINOIS HOUSING DEVELOPMENT,76709,49704618,12400352.0,,200064,W130101A
93.75,566597,2013-01-01T00:00:00,LOANS AND GRANTS,2012-12-19T00:00:00,35-793-17-DEC-2012,ILLINOIS HOUSING DEVELOPMENT,76709,49704618,12400352.0,,200064,W130101A
93.75,566597,2013-01-01T00:00:00,LOANS AND GRANTS,2012-12-19T00:00:00,35-793-18-DEC-2012,ILLINOIS HOUSING DEVELOPMENT,76709,49704618,12400352.0,,200064,W130101A
1665.0,566598,2013-01-01T00:00:00,LOANS AND GRANTS,2012-12-13T00:00:00,7897,ON THE ROCKS,76709,45004812,12400086.0,42504,267688,W130101A
30.0,566599,2013-01-01T00:00:00,LOANS AND GRANTS,2012-12-20T00:00:00,86538,STAT ANALYSIS CORPORATION,76709,47504862,12400355.0,42532,200579,W130101A
15025.39,566600,2013-01-01T00:00:00,SERVICE CONTRACTS,2012-11-23T00:00:00,50630603,TETRA TECH INC,72218,47704639,11400019.0,CD222,200217,W130101A
18.22,566601,2013-01-01T00:00:00,LOANS AND GRANTS,2012-12-15T00:00:00,000018A604502,UNITED PARCEL SERVICE,76709,47504862,12400356.0,42532,237418,W130101A
17.4,566602,2013-01-01T00:00:00,HHS PARENT EXPENSE,2012-12-11T00:00:00,CAC-01-01-13,CHIGOZIE ACHEBE,76719,52135676,,52300,302798,W130101A
2.6,566602,2013-01-01T00:00:00,HHS PARENT EXPENSE,2012-12-11T00:00:00,CAC-01-01-13,CHIGOZIE ACHEBE,76719,52735342,,52300,302798,W130101A
216.0,566603,2013-01-01T00:00:00,EDUCATION AND TRAINING,2012-12-14T00:00:00,AA-PAT-TRAINING,AUDREY ADAMS,72290,52735343,,52300,302808,W130101A
50.0,566604,2013-01-01T00:00:00,TAXES AND LICENSES,2012-11-20T00:00:00,SAL-01-01-13,SANDRA ALAMILLO,72239,52135676,,52304,302816,W130101A
16.0,566605,2013-01-01T00:00:00,OTHER CONTRACTUAL SERVICE,2012-12-12T00:00:00,2-REGISTERS,ALERTA,72219,57325667,,,355058,W130101A
352.1,566606,2013-01-01T00:00:00,MAINT-JANITORIAL & CLNG,2012-12-06T00:00:00,278573134,AMSAN LLC,75546,52135676,,52304,300929,W130101A
380.1,566606,2013-01-01T00:00:00,MAINT-JANITORIAL & CLNG,2012-12-06T00:00:00,278573142,AMSAN LLC,75546,52135676,,52302,300929,W130101A
576.0,566607,2013-01-01T00:00:00,OTHER CONTRACTUAL SERVICE,2012-12-12T00:00:00,72-REGISTERS,BOOKER WASHINGTON ASSOC INC,72219,57325667,,,342915,W130101A
467.0,566608,2013-01-01T00:00:00,EDUCATION AND TRAINING,2012-12-18T00:00:00,ZB-CADCA-LEADERSHIP,ZAKIA BUCHANAN,72290,57635352,,,302818,W130101A
1285.0,566609,2013-01-01T00:00:00,PHOTOGRAPHY & REPRODUCTN,2012-12-04T00:00:00,OUTREACH-2012,BURPEE MUSEUM,75561,52135676,,HHPNC,350947,W130101A
536.0,566610,2013-01-01T00:00:00,EMERGENCY SHELTER,2012-11-30T00:00:00,VFR-01-01-13,ELIAS CARLOS,76703,53625672,,,302813,W130101A
1000.0,566611,2013-01-01T00:00:00,EMERGENCY SHELTER,2012-12-05T00:00:00,VF-01-01-13,ELIAS CARLOS,76703,53625672,,HCFCR,302813,W130101A
7317.81,566612,2013-01-01T00:00:00,ESSENTIAL SERVICES,2012-11-23T00:00:00,CPPH-10-12,CARPENTERS PLACE,76802,55535550,,,300466,W130101A
8941.44,566612,2013-01-01T00:00:00,ESSENTIAL SERVICES,2012-12-13T00:00:00,CPPH-11-12,CARPENTERS PLACE,76802,55535550,,,300466,W130101A
144.28,566612,2013-01-01T00:00:00,ESSENTIAL SERVICES,2012-12-24T00:00:00,CPPH-12-ADMIN,CARPENTERS PLACE,76802,55525550,,,300466,W130101A
11929.32,566612,2013-01-01T00:00:00,ESSENTIAL SERVICES,2012-11-19T00:00:00,CPTH-10-12,CARPENTERS PLACE,76802,59235781,,,300466,W130101A
16300.73,566612,2013-01-01T00:00:00,ESSENTIAL SERVICES,2012-12-14T00:00:00,CPTH-11-12,CARPENTERS PLACE,76802,59235781,,,300466,W130101A
216.0,566613,2013-01-01T00:00:00,EDUCATION AND TRAINING,2012-12-14T00:00:00,VC-PAT-TRAINING,VIOLETA CENTENO,72290,52735343,,52300,302810,W130101A
126.14,566614,2013-01-01T00:00:00,PHOTOGRAPHY & REPRODUCTN,2012-12-03T00:00:00,EHS-COL-1203,CIRCLES OF LEARNING,75561,52735342,,52303,352639,W130101A
117.0,566615,2013-01-01T00:00:00,PRINTING & PUBLICATION,2012-12-03T00:00:00,11539,COLORWAVE GRAPHICS LLC,72211,57635352,12500066.0,,302025,W130101A
110.7,566616,2013-01-01T00:00:00,PRINTING & PUBLICATION,2012-12-14T00:00:00,11254,COLORWAVE GRAPHICS LLC,72211,52135675,,52300,302025,W130101A
7.69,566616,2013-01-01T00:00:00,PRINTING & PUBLICATION,2012-12-14T00:00:00,11254,COLORWAVE GRAPHICS LLC,72211,52735341,,52300,302025,W130101A
21.52,566616,2013-01-01T00:00:00,PRINTING & PUBLICATION,2012-12-14T00:00:00,11254,COLORWAVE GRAPHICS LLC,72211,53625671,,,302025,W130101A
6.15,566616,2013-01-01T00:00:00,PRINTING & PUBLICATION,2012-12-14T00:00:00,11254,COLORWAVE GRAPHICS LLC,72211,57325666,,,302025,W130101A
7.69,566616,2013-01-01T00:00:00,PRINTING & PUBLICATION,2012-12-14T00:00:00,11254,COLORWAVE GRAPHICS LLC,72211,57935733,,,302025,W130101A
99.95,566617,2013-01-01T00:00:00,COMPUTER NONCAPITAL,2012-12-08T00:00:00,120812-690120,COMCAST CABLE COMPANY,75570,53625672,,,301314,W130101A
81.9,566618,2013-01-01T00:00:00,COMPUTER NONCAPITAL,2012-12-13T00:00:00,121312-920246,COMCAST CABLE COMPANY,75570,52135676,,52306,301314,W130101A
7157.92,566619,2013-01-01T00:00:00,FOOD,2012-11-30T00:00:00,DC1130.10,COMMUNITY KITCHEN INC,75525,52135690,,52304,350006,W130101A
7755.92,566619,2013-01-01T00:00:00,FOOD,2012-11-30T00:00:00,DC1130.18,COMMUNITY KITCHEN INC,75525,52135690,,52302,350006,W130101A
322.0,566620,2013-01-01T00:00:00,PHOTOGRAPHY & REPRODUCTN,2012-12-09T00:00:00,FALL-2012,CURRAN'S APPLE FARM,75561,52135676,,52301,352152,W130101A
171.5,566620,2013-01-01T00:00:00,PHOTOGRAPHY & REPRODUCTN,2012-12-09T00:00:00,FALL-2012,CURRAN'S APPLE FARM,75561,52135676,,52302,352152,W130101A
399.0,566620,2013-01-01T00:00:00,PHOTOGRAPHY & REPRODUCTN,2012-12-09T00:00:00,FALL-2012,CURRAN'S APPLE FARM,75561,52135676,,52304,352152,W130101A
28.0,566620,2013-01-01T00:00:00,HHS PARENT EXPENSE,2012-12-09T00:00:00,FALL-2012,CURRAN'S APPLE FARM,76719,52135676,,52301,352152,W130101A
29.0,566620,2013-01-01T00:00:00,HHS PARENT EXPENSE,2012-12-09T00:00:00,FALL-2012,CURRAN'S APPLE FARM,76719,52135676,,52302,352152,W130101A
54.0,566620,2013-01-01T00:00:00,HHS PARENT EXPENSE,2012-12-09T00:00:00,FALL-2012,CURRAN'S APPLE FARM,76719,52135676,,52304,352152,W130101A
50.0,566621,2013-01-01T00:00:00,TAXES AND LICENSES,2012-12-17T00:00:00,KCU-01-01-13,KARISSA CURRY,72239,52135676,,52304,302817,W130101A
730.0,566622,2013-01-01T00:00:00,EMERGENCY SHELTER,2012-12-03T00:00:00,MPE-01-01-13,JOEL DEURMIER,76703,53625672,,,302814,W130101A
327.98,566623,2013-01-01T00:00:00,EMERGENCY SHELTER,2012-12-07T00:00:00,CCO-01-01-13,FIRESTONE COMPLETE AUTO CARE,76703,53625672,,,306530,W130101A
84.15,566624,2013-01-01T00:00:00,HHS PARENT EXPENSE,2012-12-12T00:00:00,364086,FOX RIVER FOODS INC,76719,52135676,,52302,308651,W130101A
55.95,566624,2013-01-01T00:00:00,HHS PARENT EXPENSE,2012-12-12T00:00:00,364086,FOX RIVER FOODS INC,76719,52135676,,52302,308651,W130101A
55.94,566624,2013-01-01T00:00:00,HHS PARENT EXPENSE,2012-12-12T00:00:00,364086,FOX RIVER FOODS INC,76719,52135676,,52304,308651,W130101A
84.15,566624,2013-01-01T00:00:00,HHS PARENT EXPENSE,2012-12-12T00:00:00,364086,FOX RIVER FOODS INC,76719,52135676,,52304,308651,W130101A
467.0,566625,2013-01-01T00:00:00,EDUCATION AND TRAINING,2012-12-18T00:00:00,DH-CADCA-LEADERSHIP,DELICIA HARRIS,72290,57635352,,,300895,W130101A
30.45,566626,2013-01-01T00:00:00,HHS PARENT EXPENSE,2012-12-11T00:00:00,JHA-01-01-13,JASON HART,76719,52135676,,52300,302626,W130101A
4.55,566626,2013-01-01T00:00:00,HHS PARENT EXPENSE,2012-12-11T00:00:00,JHA-01-01-13,JASON HART,76719,52735342,,52300,302626,W130101A
64.94,566627,2013-01-01T00:00:00,TRAVEL,2012-12-19T00:00:00,TH-10-4-11-21-2012,THERESA HENDERSON,72214,52135676,,52301,348333,W130101A
30.45,566628,2013-01-01T00:00:00,HHS PARENT EXPENSE,2012-12-11T00:00:00,THO-01-01-13,TYSHUN HOWARD,76719,52135676,,52300,302804,W130101A
4.55,566628,2013-01-01T00:00:00,HHS PARENT EXPENSE,2012-12-11T00:00:00,THO-01-01-13,TYSHUN HOWARD,76719,52735342,,52300,302804,W130101A
42.5,566629,2013-01-01T00:00:00,EDUCATION AND TRAINING,2012-12-20T00:00:00,FH-CCAP-CLASS,FANIQUA HUGHES,72290,52135678,,52300,352398,W130101A
42.5,566629,2013-01-01T00:00:00,EDUCATION AND TRAINING,2012-12-20T00:00:00,FH-CCAP-CLASS,FANIQUA HUGHES,72290,52735343,,52300,352398,W130101A
250.0,566630,2013-01-01T00:00:00,TAXES AND LICENSES,2012-12-07T00:00:00,BASSET-12,ILLINOIS LIQUOR CONTROL COMMISSION,72239,52005699,,,301887,W130101A
26.6,566631,2013-01-01T00:00:00,MAINT-BUILDING,2012-12-20T00:00:00,1248,INTEGRITY LAWN CARE & LANDSCAPE,72251,52135675,,52300,302534,W130101A
76.0,566631,2013-01-01T00:00:00,MAINT-BUILDING,2012-12-20T00:00:00,1248,INTEGRITY LAWN CARE & LANDSCAPE,72251,52135676,,52300,302534,W130101A
1.9,566631,2013-01-01T00:00:00,MAINT-BUILDING,2012-12-20T00:00:00,1248,INTEGRITY LAWN CARE & LANDSCAPE,72251,52735341,,52300,302534,W130101A
53.2,566631,2013-01-01T00:00:00,MAINT-BUILDING,2012-12-20T00:00:00,1248,INTEGRITY LAWN CARE & LANDSCAPE,72251,52735342,,52300,302534,W130101A
19.0,566631,2013-01-01T00:00:00,MAINT-BUILDING,2012-12-20T00:00:00,1248,INTEGRITY LAWN CARE & LANDSCAPE,72251,53625671,,,302534,W130101A
9.5,566631,2013-01-01T00:00:00,MAINT-BUILDING,2012-12-20T00:00:00,1248,INTEGRITY LAWN CARE & LANDSCAPE,72251,57325666,,,302534,W130101A
3.8,566631,2013-01-01T00:00:00,MAINT-BUILDING,2012-12-20T00:00:00,1248,INTEGRITY LAWN CARE & LANDSCAPE,72251,57935733,,,302534,W130101A
288.0,566632,2013-01-01T00:00:00,OTHER CONTRACTUAL SERVICE,2012-12-12T00:00:00,36-REGISTERS,THE KEEN AGE CENTER,72219,57325667,,,305393,W130101A
70.09,566633,2013-01-01T00:00:00,OTHER CONTRACTUAL SERVICE,2012-12-15T00:00:00,223127961,KONICA MINOLTA BUSINESS SOLUTIONS,72219,52735342,,52300,302297,W130101A
102.18,566633,2013-01-01T00:00:00,OTHER CONTRACTUAL SERVICE,2012-12-15T00:00:00,223127961,KONICA MINOLTA BUSINESS SOLUTIONS,72219,52735342,,52300,302297,W130101A
59.0,566633,2013-01-01T00:00:00,OFFICE GENERAL SUPPLIES,2012-12-15T00:00:00,223127961,KONICA MINOLTA BUSINESS SOLUTIONS,75560,52735342,,52300,302297,W130101A
332.5,566633,2013-01-01T00:00:00,OFFICE GENERAL SUPPLIES,2012-12-15T00:00:00,223127961,KONICA MINOLTA BUSINESS SOLUTIONS,75560,52735342,,52300,302297,W130101A
70.0,566634,2013-01-01T00:00:00,EMERGENCY SHELTER,2012-12-03T00:00:00,LER-01-01-13,LAFAYETTE HOTEL,76703,53205695,,,346688,W130101A
700.0,566635,2013-01-01T00:00:00,EMERGENCY SHELTER,2012-12-03T00:00:00,LE-01-01-13,LAFAYETTE HOTEL,76703,52935742,,,346688,W130101A
288.0,566636,2013-01-01T00:00:00,OTHER CONTRACTUAL SERVICE,2012-12-12T00:00:00,36-REGISTERS-LB,LIBERTY BAPTIST CHURCH,72219,57325667,,,302774,W130101A
720.0,566637,2013-01-01T00:00:00,OTHER CONTRACTUAL SERVICE,2012-12-12T00:00:00,90-REGISTERS,LIFESCAPE COMMUNITY KITCHEN,72219,57325667,,,300571,W130101A
20.54,566638,2013-01-01T00:00:00,TRAVEL,2012-12-17T00:00:00,SM-12-5-13-2012,SANDRA MANDUJANO,72214,52135676,,52302,354264,W130101A
30.45,566639,2013-01-01T00:00:00,HHS PARENT EXPENSE,2012-12-11T00:00:00,KMC-01-01-13,KEYONNA MCCUNE,76719,52135676,,52300,302799,W130101A