accomplish,award_en1,award_en10,award_en11,award_en12,award_en13,award_en14,award_en15,award_en16,award_en17,award_en18,award_en19,award_en2,award_en20,award_en21,award_en22,award_en23,award_en24,award_en25,award_en26,award_en27,award_en28,award_en29,award_en3,award_en30,award_en31,award_en32,award_en33,award_en34,award_en35,award_en36,award_en37,award_en38,award_en39,award_en4,award_en40,award_en41,award_en42,award_en43,award_en44,award_en45,award_en46,award_en47,award_en48,award_en49,award_en5,award_en50,award_en51,award_en52,award_en53,award_en54,award_en55,award_en56,award_en57,award_en58,award_en59,award_en6,award_en60,award_en7,award_en8,award_en9,begin_sta,carryover,county_nam,desc1,desc10,desc11,desc12,desc13,desc14,desc15,desc16,desc17,desc18,desc19,desc2,desc3,desc4,desc5,desc6,desc7,desc8,desc9,end_sta,est_cost_f,filler,footnotes1,footnotes2,footnotes3,footnotes4,footnotes5,footnotes6,footnotes7,footnotes8,footnotes9,inventory,la_entry1,la_entry10,la_entry11,la_entry12,la_entry13,la_entry14,la_entry15,la_entry16,la_entry17,la_entry18,la_entry19,la_entry2,la_entry20,la_entry21,la_entry22,la_entry23,la_entry24,la_entry25,la_entry26,la_entry27,la_entry28,la_entry29,la_entry3,la_entry30,la_entry4,la_entry5,la_entry6,la_entry7,la_entry8,la_entry9,length,loc_dist_n,low_bid1,low_bid10,low_bid2,low_bid3,low_bid4,low_bid5,low_bid6,low_bid7,low_bid8,low_bid9,miles_fmt,point_x,point_y,pps_projec,prj_rec_ty,pub_desc,record,route1,route10,route11,route12,route13,route14,route15,route2,route3,route4,route5,route6,route7,route8,route9,str_fmt,structure_,tracdesc1,tracdesc10,tracdesc2,tracdesc3,tracdesc4,tracdesc5,tracdesc6,tracdesc7,tracdesc8,tracdesc9,type
1,"11/09/2009       5,800", , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,16.95, ,BROWN,LAMOINE RIVER, , , , , , , , , , ,AT NE EDGE OF RIPLEY,P.E. (PHASE II),P.E. (CONSULTANT PLANS), , , , , ,16.96,5800, , , , , , , , , , ,005  20317 000000, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,53.57762908,6, , , , , , , , , , , ,-90.6329,40.02599,6722700108,P,20102010FOR THE RECORD,1905,US 24, , , , , , ,RIPLEY, , , , , , , , , , , , , , , , , , , ,ENGR
1,"02/19/2010      39,707", , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,32.38,(C/O),BUREAU,NEGRO CREEK, , , , , , , , , , ,1.8 MI W OF ILL 89,P.E. (PHASE II), , , , , , ,32.42,39707, , , , , , , , , , ,006  10080 000000, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,207.9020996,3, , , , , , , , , , , ,-89.2524,41.37443,3027100101,P,20102010FOR THE RECORD,1157,I 80, , , , , , , , , , , , , , , , , , , , , , , , , , ,ENGR
1,"02/19/2010      39,707", , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,32.39,(C/O),BUREAU,NEGRO CREEK, , , , , , , , , , ,1.8 MI W OF ILL 89,P.E. (PHASE II), , , , , , ,32.43,39707, , , , , , , , , , ,006  10080 000000, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,208.01629638,3, , , , , , , , , , , ,-89.2522,41.374359999999996,3027100101,P,20102010FOR THE RECORD,1158,I 80, , , , , , , , , , , , , , , , , , , , , , , , , , ,ENGR
1,"02/19/2010     140,000", , , , , , , , , , ,"05/17/2010     258,397", , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,23.0, ,CALHOUN,BRUSSELS FERRY, , , , , , , , , , ,N OF GRAFTON,P.E. (PHASE II), , , , , , ,23.01,398397, , , , , , , , , , ,007  30754 000000, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,56.43735885,8, , , , , , , , , , , ,-90.4945,38.963159999999995,8007420020,P,20102010FOR THE RECORD,2343,ILL 100, , , , , , , , , , , , , , , , , , , , , , , , , , ,ENGR
2, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,17.82, ,CHAMPAIGN,NEW INTCHG E OF, , , , , , , , , , ,URBANA & CONNECTION, TO US 150,P.E. (PHASE I), , , , , ,17.83,5925000, ,ILLINOIS JOBS NOW! PROJECT., , , , , , , , ,010  10074 000000, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,52.52513885,5, , , , , , , , , , , ,-88.1626,40.12025,5526500100,P,20102010FOR THE RECORD,2849,I 74, , , , , , , , , , , , , , , , ,ILLINOIS JOBS NOW!, ,UNFUNDED VIABLE PROJ, , , , , , , ,ENGR
2, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,3.22, ,CHAMPAIGN,ILL 47 IN MAHOMET, , , , , , , , , , ,TO PROSPECT AVE,IN CHAMPAIGN,P.E. (PHASE I),P.E. (PHASE II), , , , ,12.45,10800000, ,ILLINOIS JOBS NOW! PROJECT., , , , , , , , ,010  10074 000000, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,48445.640625,5, , , , , , , , , , , ,-88.4039,40.201640000000005,5514800001,P,20102010FOR THE RECORD,2850,I 74, , , , , , ,CHAMPAIGN,MAHOMET, , , , , , , , ,ILLINOIS JOBS NOW!, ,UNFUNDED VIABLE PROJ, , , , , , , ,ENGR
1,"08/31/2009       8,989", , , , , , , , , , ,"09/10/2009       7,056", , , , , , , , , , ,"10/21/2009       5,556", , , , , , , , , , ,"11/09/2009       2,429", , , , , , , , , , ,"12/01/2009       8,039", , , , , , , , , , ,"02/05/2010      14,255", ,"02/11/2010       5,842","05/12/2010      13,405","08/12/2010       2,705",11.4, ,CHRISTIAN,AT WILSON ST IN, , , , , , , , , , ,TAYLORVILLE,(INCLUDING WILSON ST,EXTENSION TO,HOSPITAL),P.E. (PHASE I),P.E. (PHASE II), , ,11.41,68281, , , , , , , , , , ,011  20075 000000, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,54.6393814,6, , , , , , , , , , , ,-89.2974,39.55546,6004540005,P,20102010FOR THE RECORD,1972,ILL 29, , , , , , ,WILSON ST EXT,TAYLORVILLE, , , , , , , , , , , , , , , , , , ,ENGR
1,"02/19/2010     196,585", , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,0.0,(ADD),CLAY,ILL 37 TO, , , , , , , , , , ,BIBLE GROVE RD,P.E. (PHASE I),P.E. (PHASE II),P.E. (CONSULTANT PLANS), , , , ,3.09,196585, , , , , , , , , , ,013  20328 000000, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,16324.820312499998,7, , , , , , , , , , , ,-88.5211,38.91398,7745000112,P,20102010FOR THE RECORD,2147,US 45, , , , , , ,EFFINGHAM, , , , , , , , , , , , , , , , , , , ,ENGR
1,"02/19/2010      60,000", , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,7.37,(ADD),COLES,WHITLEY CREEK 3 MI, , , , , , , , , , ,NW OF MATTOON,P.E. (PHASE I),P.E. (PHASE II),P.E. (CONSULTANT TSL), , , , ,7.38,60000, , , , , , , , , , ,015  50013 000000, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,52.90394973,7, , , , , , , , , , , ,-88.4339,39.51187,7502760300,P,20102010FOR THE RECORD,2220,CH 13, , , , , , , , , , , , , , , , , , , , , , , , , , ,ENGR
1,"04/07/2010     290,877", , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,9.23,(C/O),COOK,AT CENTRAL AVE &, , , , , , , , , , ,RAMPS,P.E. (PHASE II), , , , , , ,9.24,290877, , , , , , , , , , ,016  10055 000000, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,30.76626014,1, , , , , , , , , , , ,-87.7629,41.81074,1746830110,P,20102010FOR THE RECORD,13,I 55, , , , , , ,STEVENSON EXPY,FOREST VIEW, , , , , , , , , , , , , , , , , , ,ENGR
2, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,0.01, ,COOK,AT COUNTY LINE RD, , , , , , , , , , ,2.6 MI W OF US 45,P.E. (PHASE II), , , , , , ,0.02,450000, , , , , , , , , , ,016  10055 000000, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,91.32496643,1, , , , , , , , , , , ,-87.9155,41.75672,1774590010,P,20102010FOR THE RECORD,2678,I 55, , , , , , ,STEVENSON EXPY,BURR RIDGE, , , , , , , , , , , , , , , , , , ,ENGR
2, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,16.2, ,COOK,I-94, , , , , , , , , , ,(DAN RYAN EXPY) TO,US 41,(LAKE SHORE DR),P.E. (PHASE II), , , , ,17.95,1000000, , , , , , , , , , ,016  10055 000000, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,9630.970703119998,1, , , , , , , , , , , ,-87.6407,41.84714,1708481101,P,20102010FOR THE RECORD,2679,I 55, , , , , , ,STEVENSON EXPY,CHICAGO, , , , , , , , ,JUMP START PROJECT, , , , , , , , , ,ENGR
1,"09/02/2009     106,996", , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,17.65,(ADD),COOK,AT 103RD ST &, , , , , , , , , , ,AT 107TH ST &,AT THROOP ST,P.E. (PHASE II), , , , , ,17.66,106996, , , , , , , , , , ,016  10057 000000, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,42.64836883,1, , , , , , , , , , , ,-87.6546,41.69873,1746520002,P,20102010FOR THE RECORD,44,I 57, , , , , , ,CHICAGO, , , , , , , , , , , , , , , , , , , ,ENGR
1,"09/02/2009     106,996", , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,17.73,(ADD),COOK,AT 103RD ST &, , , , , , , , , , ,AT 107TH ST &,AT THROOP ST,P.E. (PHASE II), , , , , ,17.74,106996, , , , , , , , , , ,016  10057 000000, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,42.64461135,1, , , , , , , , , , , ,-87.6538,41.69944,1746520002,P,20102010FOR THE RECORD,45,I 57, , , , , , ,CHICAGO, , , , , , , , , , , , , , , , , , , ,ENGR
1,"09/02/2009     106,996", , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,18.25,(ADD),COOK,AT 103RD ST &, , , , , , , , , , ,AT 107TH ST &,AT THROOP ST,P.E. (PHASE II), , , , , ,18.26,106996, , , , , , , , , , ,016  10057 000000, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,52.21126174,1, , , , , , , , , , , ,-87.6529,41.70669,1746520002,P,20102010FOR THE RECORD,46,I 57, , , , , , ,CHICAGO, , , , , , , , , , , , , , , , , , , ,ENGR
1,"03/01/2010     249,000", , , , , , , , , , ,"04/30/2010     951,000", , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,0.0,(ADD),COOK,WILL CO LINE TO, , , , , , , , , , ,0.1 MI N OF 175TH ST,CONSTRUCTION ENGINEERING, , , , , , ,7.24,1200000, , , , , , , , , , ,016  10057 000000, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,38210.69140630001,1, , , , , , , , , , , ,-87.7522,41.46976,1773210100,P,20102010FOR THE RECORD,51,I 57, , , , , , ,COUNTRY CLUB HI,MATTESON,RICHTON PARK, , , , , , , , , , , , , , , , , ,ENGR
1,"02/19/2010     419,901", , , , , , , , , , ,"04/30/2010     421,421", , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,11.44,(ADD),COOK,AT I-294, , , , , , , , , , ,(TRI-STATE TOLLWAY),P.E. (PHASE I), , , , , , ,11.45,841322, , , , , , , , , , ,016  10057 000000, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,53.46142959,1, , , , , , , , , , , ,-87.6871,41.618320000000004,1749870301,P,20102010FOR THE RECORD,52,I 57, , , , , , ,MARKHAM, , , , , , , , , , , , , , , , , , , ,ENGR
1,"09/04/2009   1,157,927", , , , , , , , , , ,"09/23/2009  -1,157,927", , , , , , , , , , ,"09/24/2009   1,157,927", , , , , , , , , , ,"02/19/2010      49,048", , , , , , , , , , ,"07/19/2010   1,833,489", , , , , , , , , , , , , , , ,11.44, ,COOK,OVER I-294, , , , , , , , , , ,(TRI-STATE TOLLWAY),P.E. (PHASE II), , , , , , ,11.45,3040464, , , , , , , , , , ,016  10057 000000, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,53.46142959,1, , , , , , , , , , , ,-87.6871,41.618320000000004,1749870320,P,20102010FOR THE RECORD,53,I 57, , , , , , ,MARKHAM, , , , , , , , , , , , , , , , , , , ,ENGR
1,"06/17/2010     249,000", , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,11.44,(ADD),COOK,OVER I-294, , , , , , , , , , ,(TRI-STATE TOLLWAY),CONSTRUCTION ENGINEERING, , , , , , ,11.45,249000, , , , , , , , , , ,016  10057 000000, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,53.46142959,1, , , , , , , , , , , ,-87.6871,41.618320000000004,1749871250,P,20102010FOR THE RECORD,55,I 57, , , , , , ,MARKHAM, , , , , , , , , ,CONSTRUCTION NOW, ,FY10 CONST NOW D BND, , , , , , , ,ENGR
1,"06/15/2010     191,558", , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,11.84,(ADD),COOK,W OF I-94, , , , , , , , , , ,(BISHOP FORD EXPY),TO US 41,CONSTRUCTION ENGINEERING, , , , , ,14.57,191558, , , , , , , , , , ,016  10080 000000, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,11946.549804700002,1, , , , , , , , , , , ,-87.5687,41.57754,1735140711,P,20102010FOR THE RECORD,60,I 80, , , , , , ,I 94,I 294,US 6,KINGERY EXPY,LANSING, , , , , , , , , , , , , , , ,ENGR
1,"10/06/2009      55,909", , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,13.77,(C/O),COOK,BURNHAM AVE TO, , , , , , , , , , ,US 41,P.E. (PHASE II), , , , , , ,14.57,55909, , , , , , , , , , ,016  10080 000000, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,3921.34594726,1, , , , , , , , , , , ,-87.5394,41.57765,1768430308,P,20102010FOR THE RECORD,61,I 80, , , , , , ,I 94,US 6,LANSING, , , , , , , , , , , , , , , , , ,ENGR
1,"02/03/2010     249,000", , , , , , , , , , ,"06/04/2010   1,324,233", , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,0.0,(ADD),COOK,0.6 MI E OF, , , , , , , , , , ,80TH AVE TO I-294,(TRI-STATE TOLLWAY),CONSTRUCTION ENGINEERING, , , , , ,6.3,1573233, , , , , , , , , , ,016  10080 000000, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,33737.9296875,1, , , , , , , , , , , ,-87.7925,41.55092,1773220001,P,20102010FOR THE RECORD,65,I 80, , , , , , ,COUNTRY CLUB HI,HAZEL CREST,TINLEY PARK, , , , , , , , , , , , , , , , , ,ENGR
2, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,1.13, ,COOK,183RD ST EXIT &, , , , , , , , , , ,ENTRANCE FROM,RIDGELAND AVE,(NEW RAMPS),P.E. (PHASE I), , , , ,2.25,1000000, , , , , , , , , , ,016  10080 000000, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,5969.661132809999,1, , , , , , , , , , , ,-87.7712,41.55323,1775590001,P,20102010FOR THE RECORD,2680,I 80, , , , , , , , , , , , , , , , , , , , , , , , , , ,ENGR
1,"09/09/2009     464,536", , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,25.44,(C/O),COOK,AT CENTRAL AVE AND, , , , , , , , , , ,SAYRE AVE,CONSTRUCTION ENGINEERING, , , , , , ,25.45,464536, , , , , , , , , , ,016  10090 000000, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,41.03733062,1, , , , , , , , , , , ,-87.801,41.98226,1744920101,P,20102010FOR THE RECORD,82,I 90, , , , , , ,KENNEDY EXPY,CHICAGO, , , , , , , , ,ECON STIM(APR'09 LET, , , , , , , , , ,ENGR
1,"09/09/2009     464,536", , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,27.35,(C/O),COOK,AT CENTRAL AVE AND, , , , , , , , , , ,SAYRE AVE,CONSTRUCTION ENGINEERING, , , , , , ,27.36,464536, , , , , , , , , , ,016  10090 000000, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,17.90250968,1, , , , , , , , , , , ,-87.7685,41.97358,1744920101,P,20102010FOR THE RECORD,83,I 90, , , , , , ,KENNEDY EXPY,CHICAGO, , , , , , , , ,ECON STIM(APR'09 LET, , , , , , , , , ,ENGR
1,"12/30/2009      99,952", , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,29.59,(ADD),COOK,31ST ST TO S OF I-57, , , , , , , , , , ,(ADVANCE CONTRACT A),CONSTRUCTION ENGINEERING, , , , , , ,38.09,99952, , , , , , , , , , ,016  10094 000000, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,45203.19140630001,1, , , , , , , , , , , ,-87.6304,41.83826,1748236410,P,20102010FOR THE RECORD,79,I 90, , , , , , ,I 94,DAN RYAN EXPY,CHICAGO, , , , , , , , , , , , , , , , , ,ENGR
1,"12/22/2009     132,703", , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,25.23, ,COOK,HUBBARD ST TO, , , , , , , , , , ,POLK ST &,WESTERN AVE,TO WELLS ST,P.E. (PHASE II), , , , ,26.78,132703, , , , , , , , , , ,016  10094 000000, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,6947.160156249999,1, , , , , , , , , , , ,-87.6493,41.89014,1751030105,P,20102010FOR THE RECORD,84,I 90, , , , , , ,I 94,I 290,KENNEDY EXPY,EISENHOWER EXPY,CHICAGO, , , , , , , , , , , , , , , ,ENGR
1,"06/16/2010     500,000", , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,25.23,(ADD),COOK,HUBBARDS CAVE, , , , , , , , , , ,TO I-290,(EISENHOWER EXPY),(RAMP EXTENSION,& REMOVAL),CONSTRUCTION ENGINEERING, , , ,26.41,500000, , , , , , , , , , ,016  10094 000000, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,5581.82324218,1, , , , , , , , , , , ,-87.6493,41.89014,1770140210,P,20102010FOR THE RECORD,88,I 90, , , , , , ,I 94,KENNEDY EXPY,CHICAGO, , , , , , , , , , , , , , , , , ,ENGR
1,"11/05/2009      22,378", , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,38.09,(ADD),COOK,W OF M L KING DR TO, , , , , , , , , , ,US 6 (159TH ST),P.E. (PHASE II), , , , , , ,47.64,22378, , , , , , , , , , ,016  10094 000000, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,51189.328125,1, , , , , , , , , , , ,-87.6228,41.715790000000005,1773230102,P,20102010FOR THE RECORD,92,I 94, , , , , , ,BISHOP FORD EXP,CALUMET CITY,CHICAGO,DOLTON,SOUTH HOLLAND, , , , , , , , , , , , , , , ,ENGR
1,"02/19/2010      33,744", , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,40.16,(C/O),COOK,AT 110TH ST &, , , , , , , , , , ,DOTY AVE,P.E. (PHASE II), , , , , , ,40.17,33744, , , , , , , , , , ,016  10094 000000, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,85.42394256,1, , , , , , , , , , , ,-87.5946,41.698570000000004,1757850104,P,20102010FOR THE RECORD,95,I 94, , , , , , ,BISHOP FORD EXP,CHICAGO, , , , , , , , , , , , , , , , , , ,ENGR
1,"03/31/2010     135,000", , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,38.99, ,COOK,AT COTTAGE GROVE RD, , , , , , , , , , ,P.E. (PHASE II), , , , , , , ,39.0,135000, , , , , , , , , , ,016  10094 000000, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,49.25397109,1, , , , , , , , , , , ,-87.6051,41.71358,1774290200,P,20102010FOR THE RECORD,96,I 94, , , , , , ,BISHOP FORD EXP,CHICAGO, , , , , , , , , , , , , , , , , , ,ENGR
1,"08/13/2009     341,317", , , , , , , , , , ,"07/19/2010      37,936", , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,39.32,(ADD),COOK,AT STONY ISLAND, , , , , , , , , , ,FEEDER,P.E. (PHASE I), , , , , , ,39.33,379253, , , , , , , , , , ,016  10094 000000, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,64.62978363,1, , , , , , , , , , , ,-87.5981,41.712920000000004,1774650160,P,20102010FOR THE RECORD,97,I 94, , , , , , ,BISHOP FORD EXP,CHICAGO, , , , , , , , , , , , , , , , , , ,ENGR
1,"09/09/2009      60,000", , , , , , , , , , ,"09/22/2009      90,000", , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,17.34, ,COOK,AT ELSTON AVE, , , , , , , , , , ,P.E. (PHASE II),P.E. (CONSULTANT TSL), , , , , , ,17.35,150000, , , , , , , , , , ,016  10094 000000, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,29.64224052,1, , , , , , , , , , , ,-87.7473,41.97253,1755140110,P,20102010FOR THE RECORD,108,I 94, , , , , , ,EDENS EXPY,CHICAGO, , , , , , , , , , , , , , , , , , ,ENGR
2, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,27.15, ,COOK,N OF 15TH ST TO, , , , , , , , , , ,47TH ST,P.E. (PHASE II), , , , , , ,31.42,100000, , , , , , , , , , ,016  10094 000000, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,22400.990234399997,1, , , , , , , , , , , ,-87.6443,41.864020000000004,1726990708,P,20102010FOR THE RECORD,2683,I 90, , , , , , ,I 94,DAN RYAN EXPY,CHICAGO, , , , , , , , , , , , , , , , , ,ENGR
2, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,24.9, ,COOK,AT OHIO ST, , , , , , , , , , ,P.E. (PHASE II), , , , , , , ,24.91,1000000, , , , , , , , , , ,016  10094 000000, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,59.64043045,1, , , , , , , , , , , ,-87.6548,41.89393,1702000100,P,20102010FOR THE RECORD,2684,I 90, , , , , , ,I 94,KENNEDY EXPY,CHICAGO, , , , , , , , , , , , , , , , , ,ENGR
2, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,39.32, ,COOK,AT STONY ISLAND, , , , , , , , , , ,FEEDER,P.E. (PHASE II), , , , , , ,39.33,675000, , , , , , , , , , ,016  10094 000000, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,64.62978363,1, , , , , , , , , , , ,-87.5981,41.712920000000004,1774650250,P,20102010FOR THE RECORD,2687,I 94, , , , , , ,BISHOP FORD EXP,CHICAGO, , , , , , , , , , , , , , , , , , ,ENGR
1,"08/13/2009   1,117,409", , , , , , , , , , ,"03/01/2010      57,502", , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,1.78,(C/O),COOK,AT I-190/294, , , , , , , , , , ,P.E. (PHASE II), , , , , , , ,1.79,1174911, , , , , , , , , , ,016  10190 000000, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,77.49358367,1, , , , , , , , , , , ,-87.8701,41.98319,1721890704,P,20102010FOR THE RECORD,110,I 190, , , , , , ,KENNEDY EXPY,ROSEMONT, , , , , , , , , , , , , , , , , , ,ENGR
1,"12/22/2009     132,703", , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,18.33, ,COOK,HUBBARD ST TO, , , , , , , , , , ,POLK ST &,WESTERN AVE,TO WELLS ST,P.E. (PHASE II), , , , ,20.51,132703, , , , , , , , , , ,016  10290 000000, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,11202.830078100002,1, , , , , , , , , , , ,-87.6863,41.87578,1751030105,P,20102010FOR THE RECORD,85,I 90, , , , , , ,I 94,I 290,KENNEDY EXPY,EISENHOWER EXPY,CHICAGO, , , , , , , , , , , , , , , ,ENGR
1,"06/16/2010     866,514", , , , , , , , , , ,"07/16/2010    -866,514", , , , , , , , , , ,"07/26/2010     866,514", , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,0.0,(ADD),COOK,US 12 (RAND RD) TO, , , , , , , , , , ,ILL 72 (HIGGINS RD),CONSTRUCTION ENGINEERING, , , , , , ,1.44,866514, , , , , , , , , , ,016  10290 000000, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,7610.18115234,1, , , , , , , , , , , ,-88.0281,42.05744,1782030010,P,20102010FOR THE RECORD,142,I 290, , , , , , ,ILL 53,ARLINGTON HEIGH,PALATINE,ROLLING MEADOWS,SCHAUMBURG, , , , , ,CONSTRUCTION NOW, ,FY10 CONST NOW D BND, , , , , , , ,ENGR
1,"04/09/2010     249,000", , , , , , , , , , ,"06/16/2010     502,000", , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,6.86,(ADD),COOK,THORNDALE AVE, , , , , , , , , , ,(ELGIN-O'HARE EXPY),TO I-88,(KENNEDY EXPY);,ARMY TRAIL RD TO,I-290,CONSTRUCTION ENGINEERING, , ,20.51,751000, , , , , , , , , , ,016  10290 000000, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,71106.90624999999,1, , , , , , , , , , , ,-87.9032,41.87386,1776310600,P,20102010FOR THE RECORD,173,I 290,HILLSIDE,ITASCA,MAYWOOD,OAK PARK,WESTCHESTER,WOOD DALE,I 355,EISENHOWER EXPY,ADDISON,BELLWOOD,BROADVIEW,CHICAGO,ELMHURST,FOREST PARK, , ,CONSTRUCTION NOW, ,FY10 CONST NOW D BND, , , , , , , ,ENGR