#ProviderKeyID,NPI,ProviderTypeCd,ProviderTypeDesc,ProviderName,ProvZipCd,OfficeCountyCd,OfficeCountyDesc,ReimbursementTypeCd,ReimbursementTypeDesc,CriticalAccessInd,PCPInd,PrimSpecCdDesc,CareCoordRINS,CaseMgmt_InsuranceRINS,ClinicServicesRINS,DentalServicesRINS,EPSDTRINS,ERRINS,HCBSRINS,HomeHealthRINS,HospiceRINS,ICFMRRINS,InpatientCareRINS,LabRadiologyRINS,NursingFacilityRINS,OtherServicesRINS,OutPatientRINS,PDDRINS,PrescDRUGsRINS,RehabRINS,SchoolBasedRINS,TherapyRINS,CaseMgmt_InsuranceEvents,ClinicServicesEvents,DentalServicesEvents,EPSDTEvents,EREvents,HCBSEvents,HomeHealthEvents,HospiceEvents,ICFMREvents,InpatientCareEvents,LabRadiologyEvents,NursingFacilityEvents,OtherServicesEvents,OutPatientEvents,PDDEvents,PrescDRUGsEvents,RehabEvents,SchoolBasedEvents,TherapyEvents,CaseMgmt_InsuranceUOS,ClinicServicesUOS,DentalServicesUOS,EPSDTUOS,ERUOS,HCBSUOS,HomeHealthUOS,HospiceUOS,ICFMRUOS,InpatientCareUOS,LabRadiologyUOS,NursingFacilityUOS,OtherServicesUOS,OutPatientUOS,PDDUOS,PrescDRUGsUOS,RehabUOS,SchoolBasedUOS,TherapyUOS,CaseMgmt_InsuranceCost,ClinicServicesCost,DentalServicesCost,EPSDTCost,ERCost,HCBSCost,HomeHealthCost,HospiceCost,ICFMRCost,InpatientCareCost,LabRadiologyCost,NursingFacilityCost,OtherServicesCost,OutPatientCost,PDDCost,PrescDRUGsCost,RehabCost,SchoolBasedCost,TherapyCost,TotalCost,HospStaticPayment,CapitationPayments,HospEncounterAddOnPayment
1000000004,1497093264,16,Nurse Practitioners,KNOWSKI PEGGY L,626759467,73,Menard,            ,,0,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,26,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,33,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,33,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,229.35,0,0,0,0,0,0,229.35,0,0,0
1000000009,          ,92,Waiver service provider--Disability (DHS/DRS),,         ,102,Warren,            ,,0,0,,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,186.55,0,0,0,0,0,0,0,0,0,0,0,0,0,186.55,0,0,0
1000000270,          ,91,Waiver service provider--Adults (DHS/DDD),,         ,110,Woodford,            ,,0,0,,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,310,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,310,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,13654.84,0,0,0,0,0,0,0,0,0,0,0,0,0,13654.84,0,0,0
1000000481,          ,91,Waiver service provider--Adults (DHS/DDD),,         ,96,St Clair,            ,,0,0,,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,288,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,288,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11593.24,0,0,0,0,0,0,0,0,0,0,0,0,0,11593.24,0,0,0
1000000606,          ,92,Waiver service provider--Disability (DHS/DRS),,         ,200,Cook,            ,,0,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1000001364,          ,24,Speech Therapists,,         ,200,Cook,            ,,0,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1000001540,          ,91,Waiver service provider--Adults (DHS/DDD),,         ,96,St Clair,            ,,0,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1000001621,          ,92,Waiver service provider--Disability (DHS/DRS),,         ,200,Cook,            ,,0,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1000001922,          ,23,Occupational Therapists,,         ,200,Cook,            ,,0,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1000003398,          ,92,Waiver service provider--Disability (DHS/DRS),,         ,42,Hancock,            ,,0,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1000003798,          ,92,Waiver service provider--Disability (DHS/DRS),,         ,63,Macon,            ,,0,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1000004208,          ,93,Waiver service provider--HIV/AIDS (DHS/DRS),,         ,80,Peoria,            ,,0,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1000004240,1912262775,16,Nurse Practitioners,MILLER JAMES,999999999,200,Cook,            ,,0,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,33,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,33,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,33,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,645.94,0,0,0,0,0,0,645.94,0,0,0
1000005118,1851550743,10,Physicians,RUFF ILANA,606118709,200,Cook,            ,,0,0,Neurology,0,0,0,0,0,0,0,0,0,0,0,0,0,72,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,219,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,219,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8035.39,0,0,0,0,0,0,8035.39,0,0,0
1000005600,          ,92,Waiver service provider--Disability (DHS/DRS),,         ,98,Tazewell,            ,,0,0,,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,708.82,0,0,0,0,0,0,0,0,0,0,0,0,0,708.82,0,0,0
1000006043,          ,92,Waiver service provider--Disability (DHS/DRS),,         ,200,Cook,            ,,0,0,,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,24,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,24,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,19567.25,0,0,0,0,0,0,0,0,0,0,0,0,0,19567.25,0,0,0
1000006409,          ,92,Waiver service provider--Disability (DHS/DRS),,         ,65,Madison,            ,,0,0,,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3213.97,0,0,0,0,0,0,0,0,0,0,0,0,0,3213.97,0,0,0
1000006504,          ,92,Waiver service provider--Disability (DHS/DRS),,         ,105,White,            ,,0,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1000007522,1336466713,10,Physicians,BHARGAVA ANU,601533328,200,Cook,            ,,0,0,Pediatrics,0,0,0,0,339,0,0,0,0,0,0,0,0,498,0,0,0,0,0,0,0,0,0,590,0,0,0,0,0,0,0,0,703,0,0,0,0,0,0,0,0,0,590,0,0,0,0,0,0,0,0,703,0,0,0,0,0,0,0,0,0,39498.46,0,0,0,0,0,0,0,0,35070.79,0,0,0,0,0,0,74569.25,0,0,0
1000008031,1104060110,10,Physicians,JIRSCHELE CAMERON,606740018,200,Cook,            ,,0,0,Urology,0,0,0,0,0,0,0,0,0,0,0,12,0,47,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,31,0,186,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,31,0,186,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,111.25,0,5176.78,0,0,0,0,0,0,5288.03,0,0,0
1000008265,          ,91,Waiver service provider--Adults (DHS/DDD),,         ,30,DuPage,            ,,0,0,,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,146,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,146,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,13154.62,0,0,0,0,0,0,0,0,0,0,0,0,0,13154.62,0,0,0
1000008601,          ,91,Waiver service provider--Adults (DHS/DDD),,         ,200,Cook,            ,,0,0,,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,180,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,180,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,25047,0,0,0,0,0,0,0,0,0,0,0,0,0,25047,0,0,0
1000009580,1821227976,10,Physicians,ROYEEN ABDUL,626911571,200,Cook,            ,,0,0,Family Practice,0,0,0,0,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,47,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,47,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,984.73,0,0,0,0,0,0,984.73,0,0,0
1000009628,1518020353,10,Physicians,TRUONG ANTHONY L,627034514,96,St Clair,            ,,0,1,Family Practice,0,5,0,0,0,0,0,0,0,0,0,0,0,83,0,0,0,0,0,0,20,0,0,0,0,0,0,0,0,0,0,0,167,0,0,0,0,0,0,20,0,0,0,0,0,0,0,0,0,0,0,167,0,0,0,0,0,0,66,0,0,0,0,0,0,0,0,0,0,0,3206.47,0,0,0,0,0,0,3272.47,0,0,0
1000009882,          ,92,Waiver service provider--Disability (DHS/DRS),,         ,106,Whiteside,            ,,0,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1000009944,1588989107,10,Physicians,BRUMUND SHANNON,600052349,200,Cook,            ,,0,0,Emergency Medicine,0,0,0,0,0,0,0,0,0,0,0,0,0,333,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,383,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,383,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10169.72,0,0,0,0,0,0,10169.72,0,0,0
1000010376,          ,94,Waiver service provider--Children's support (DHS/DDD),,         ,107,Will,            ,,0,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1000010854,          ,16,Nurse Practitioners,,         ,844,Tennessee,            ,,0,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1000011759,          ,92,Waiver service provider--Disability (DHS/DRS),,         ,200,Cook,            ,,0,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1000012794,          ,92,Waiver service provider--Disability (DHS/DRS),,         ,91,Sangamon,            ,,0,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1000012811,          ,92,Waiver service provider--Disability (DHS/DRS),,         ,97,Stephenson,            ,,0,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1000013034,          ,98,Waiver service provider--TBI (DHS/DRS),,         ,200,Cook,            ,,0,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1000013048,1386076644,97,Waiver service provider--Children's residential (DHS/DDD),RUSSO KATHLEEN,999999999,200,Cook,            ,,0,0,,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,153,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,153,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,15893.61,0,0,0,0,0,0,0,0,0,0,0,0,0,15893.61,0,0,0
1000013157,          ,92,Waiver service provider--Disability (DHS/DRS),,         ,200,Cook,            ,,0,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1000013243,          ,92,Waiver service provider--Disability (DHS/DRS),,         ,200,Cook,            ,,0,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1000013318,1699857243,16,Nurse Practitioners,STASZCUK ROWEINE,999999999,200,Cook,            ,,0,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,389.7,0,0,0,0,0,0,389.7,0,0,0
1000013416,          ,92,Waiver service provider--Disability (DHS/DRS),,         ,42,Hancock,            ,,0,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1000013617,1679865455,63,Other Providers of Medical Equipment/Supplies (Non-registered),HERITAGE  MANOR LASALLE,999999999,58,La Salle,            ,,0,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,45,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,45,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6333.94,0,0,0,0,0,0,6333.94,0,0,0
1000014017,          ,92,Waiver service provider--Disability (DHS/DRS),,         ,79,Ogle,            ,,0,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1000014697,          ,92,Waiver service provider--Disability (DHS/DRS),,         ,30,DuPage,            ,,0,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1000015025,1710265483,10,Physicians,DAWOOD SHERIF,606162477,200,Cook,            ,,0,0,Internal Medicine,0,0,0,0,0,0,0,0,0,0,0,0,0,94,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,263,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,263,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2746.17,0,0,0,0,0,0,2746.17,0,0,0
1000016807,          ,91,Waiver service provider--Adults (DHS/DDD),,         ,200,Cook,            ,,0,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1000016996,          ,92,Waiver service provider--Disability (DHS/DRS),,         ,200,Cook,            ,,0,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1000018741,          ,91,Waiver service provider--Adults (DHS/DDD),,         ,852,Wisconsin,            ,,0,0,,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,71,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,71,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8714.2,0,0,0,0,0,0,0,0,0,0,0,0,0,8714.2,0,0,0
1000018823,1174844682,10,Physicians,JAIN NELIA,606118709,200,Cook,            ,,0,0,Internal Medicine,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,558.75,0,0,0,0,0,0,558.75,0,0,0
1000019209,          ,92,Waiver service provider--Disability (DHS/DRS),,         ,200,Cook,            ,,0,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1000019366,1760823116,33,Nursing Facilities,WARREN BARR LIVING & REHAB CTR,606107325,200,Cook,            ,,0,0,,0,0,0,0,0,0,0,0,0,0,0,0,377,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1343,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,24385,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1773581.54,0,0,0,0,0,0,0,1773581.54,0,0,0
1000020097,          ,98,Waiver service provider--TBI (DHS/DRS),,         ,200,Cook,            ,,0,0,,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,24,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,24,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10448.26,0,0,0,0,0,0,0,0,0,0,0,0,0,10448.26,0,0,0
1000020118,          ,92,Waiver service provider--Disability (DHS/DRS),,         ,98,Tazewell,            ,,0,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1000020166,          ,93,Waiver service provider--HIV/AIDS (DHS/DRS),,         ,200,Cook,            ,,0,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1000020727,          ,92,Waiver service provider--Disability (DHS/DRS),,         ,65,Madison,            ,,0,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1000021471,          ,92,Waiver service provider--Disability (DHS/DRS),,         ,200,Cook,            ,,0,0,,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,24,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,24,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,12212.97,0,0,0,0,0,0,0,0,0,0,0,0,0,12212.97,0,0,0
1000021785,          ,91,Waiver service provider--Adults (DHS/DDD),,         ,75,Monroe,            ,,0,0,,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,347,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,347,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,17486.7,0,0,0,0,0,0,0,0,0,0,0,0,0,17486.7,0,0,0
1000021936,          ,91,Waiver service provider--Adults (DHS/DDD),,         ,82,Piatt,            ,,0,0,,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,338.8,0,0,0,0,0,0,0,0,0,0,0,0,0,338.8,0,0,0
1000022527,          ,91,Waiver service provider--Adults (DHS/DDD),,         ,200,Cook,            ,,0,0,,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,211,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,211,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,17160,0,0,0,0,0,0,0,0,0,0,0,0,0,17160,0,0,0
1000022821,1558618678,30,General Hospitals,FRESENIUS MEDICAL CARE ELGIN,601239219,53,Kane,DIALYSIS    ,Outpatient dialysis centers.,0,0,General Hospital - Adult and Child,0,0,0,0,0,0,0,0,0,0,0,0,0,0,34,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,173,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1865,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,44221.35,0,0,0,0,0,44221.35,0,0,0
1000023192,          ,91,Waiver service provider--Adults (DHS/DDD),,         ,200,Cook,            ,,0,0,,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,618,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,618,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,30112.5,0,0,0,0,0,0,0,0,0,0,0,0,0,30112.5,0,0,0
1000023283,1164696951,10,Physicians,COMPTON ASTRID,999999999,96,St Clair,            ,,0,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,92,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,327,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,327,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11059.72,0,0,0,0,0,0,11059.72,0,0,0
1000023442,          ,92,Waiver service provider--Disability (DHS/DRS),,         ,90,Saline,            ,,0,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1000024068,          ,92,Waiver service provider--Disability (DHS/DRS),,         ,65,Madison,            ,,0,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1000024139,          ,92,Waiver service provider--Disability (DHS/DRS),,         ,109,Winnebago,            ,,0,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1000024663,          ,92,Waiver service provider--Disability (DHS/DRS),,         ,200,Cook,            ,,0,0,,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5217.99,0,0,0,0,0,0,0,0,0,0,0,0,0,5217.99,0,0,0
1000025388,1417113069,10,Physicians,FISHBEIN ANNA,606112991,200,Cook,            ,,0,0,Pediatrics,0,0,0,0,5,0,0,0,0,0,0,0,0,90,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,172,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,172,0,0,0,0,0,0,0,0,0,32,0,0,0,0,0,0,0,0,10316.21,0,0,0,0,0,0,10348.21,0,0,0
1000025947,          ,10,Physicians,,         ,826,Missouri,            ,,0,0,Internal Medicine,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1000026236,          ,92,Waiver service provider--Disability (DHS/DRS),,         ,66,Marion,            ,,0,0,,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,24,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,24,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5928.35,0,0,0,0,0,0,0,0,0,0,0,0,0,5928.35,0,0,0
1000026355,          ,24,Speech Therapists,,         ,200,Cook,            ,,0,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1000026621,1023453362,10,Physicians,DANIEL SILVER,999999999,200,Cook,            ,,0,0,,0,0,0,0,0,0,0,0,0,0,0,264,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,392,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,392,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4098.22,0,0,0,0,0,0,0,0,4098.22,0,0,0
1000026822,          ,10,Physicians,,         ,815,Indiana,            ,,0,0,Emergency Medicine,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1000027664,          ,46,Ambulatory Surgical Treatment Centers,,         ,63,Macon,            ,,0,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,892.99,0,0,0,0,0,892.99,0,0,0
1000028268,          ,98,Waiver service provider--TBI (DHS/DRS),,         ,91,Sangamon,            ,,0,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1000028353,          ,92,Waiver service provider--Disability (DHS/DRS),,         ,200,Cook,            ,,0,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1000028832,          ,92,Waiver service provider--Disability (DHS/DRS),,         ,30,DuPage,            ,,0,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1000028944,          ,10,Physicians,,         ,826,Missouri,            ,,0,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1000029191,          ,10,Physicians,,         ,826,Missouri,            ,,0,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1000029377,1376986299,16,Nurse Practitioners,ALBRECHT ARFINA,999999999,96,St Clair,            ,,0,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,116,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1064,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1064,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2951.31,0,0,0,0,0,0,2951.31,0,0,0
1000029422,          ,92,Waiver service provider--Disability (DHS/DRS),,         ,90,Saline,            ,,0,0,,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,22,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,22,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,15767.74,0,0,0,0,0,0,0,0,0,0,0,0,0,15767.74,0,0,0
1000030117,          ,92,Waiver service provider--Disability (DHS/DRS),,         ,200,Cook,            ,,0,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1000030703,          ,91,Waiver service provider--Adults (DHS/DDD),,         ,200,Cook,            ,,0,0,,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,311,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,311,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,21691.92,0,0,0,0,0,0,0,0,0,0,0,0,0,21691.92,0,0,0
1000031961,          ,91,Waiver service provider--Adults (DHS/DDD),,         ,94,Shelby,            ,,0,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1000032520,          ,10,Physicians,,         ,53,Kane,            ,,0,0,Pediatrics,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0
1000032721,1972859874,16,Nurse Practitioners,ALVAREZ LILIANA,606313222,200,Cook,            ,,0,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,150,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,234,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,234,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4666.78,0,0,0,0,0,0,4666.78,0,0,0