county_jurisdiction,countyfips,female_10_14_count,female_15_19_count,female_20_24_count,female_25_29_count,female_30_34_count,female_35_39_count,female_40_44_count,female_45_49_count,female_50_54_count,female_55_59_count,female_60_64_count,female_65up_count,female_less10_count,female_total_count,female_unk_count,male_10_14_count,male_15_19_count,male_20_24_count,male_25_29_count,male_30_34_count,male_35_39_count,male_40_44_count,male_45_49_count,male_50_54_count,male_55_59_count,male_60_64_count,male_65up_count,male_less10_count,male_total_count,male_unk_count,sort,year
ADAMS,17001.0,2.0,5.0,7.0,3.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,19,0.0,0.0,6.0,3.0,0.0,1.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12,0.0,1,2000
ALEXANDER,17003.0,,,,,,,,,,,,,,17,,,,,,,,,,,,,,,21,,2,2000
BOND,17005.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,1,0.0,3,2000
BOONE,17007.0,0.0,6.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,9,0.0,0.0,5.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,6,0.0,4,2000
BROWN,17009.0,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,0,,5,2000
BUREAU,17011.0,0.0,0.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1,0.0,6,2000
CALHOUN,17013.0,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,0,,7,2000
CARROLL,17015.0,0.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0,0.0,8,2000
CASS,17017.0,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,0,,9,2000
CHAMPAIGN,17019.0,13.0,118.0,103.0,57.0,12.0,6.0,4.0,0.0,3.0,1.0,0.0,0.0,1.0,319,1.0,0.0,43.0,69.0,41.0,23.0,7.0,6.0,4.0,3.0,2.0,0.0,0.0,1.0,199,0.0,10,2000
CHRISTIAN,17021.0,0.0,1.0,1.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1,0.0,11,2000
CLARK,17023.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1,0.0,12,2000
CLAY,17025.0,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,1,,13,2000
CLINTON,17027.0,0.0,2.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3,0.0,0.0,0.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2,0.0,14,2000
COLES,17029.0,0.0,8.0,12.0,2.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,23,0.0,0.0,3.0,5.0,2.0,0.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,12,0.0,15,2000
COOK,17031.0,64.0,2274.0,2903.0,1228.0,603.0,361.0,200.0,81.0,28.0,6.0,5.0,10.0,28.0,7805,14.0,14.0,1277.0,3300.0,1778.0,1165.0,861.0,672.0,338.0,186.0,79.0,49.0,39.0,26.0,9799,15.0,16,2000
Cook Chicago,,34.0,1810.0,2495.0,1061.0,507.0,303.0,176.0,71.0,22.0,5.0,4.0,9.0,26.0,6525,2.0,7.0,1006.0,2813.0,1522.0,993.0,768.0,596.0,298.0,164.0,67.0,44.0,35.0,25.0,8346,8.0,17,2000
Cook Suburban Cook,,30.0,464.0,408.0,167.0,96.0,58.0,24.0,10.0,6.0,1.0,1.0,1.0,2.0,1280,12.0,7.0,271.0,487.0,256.0,172.0,93.0,76.0,40.0,22.0,12.0,5.0,4.0,1.0,1453,7.0,18,2000
CRAWFORD,17033.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2,1.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1,0.0,19,2000
CUMBERLAND,17035.0,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,1,,20,2000
DE KALB,17037.0,1.0,11.0,14.0,3.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,32,0.0,1.0,6.0,12.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,22,0.0,21,2000
DE WITT,17039.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1,0.0,0.0,0.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2,0.0,22,2000
DOUGLAS,17041.0,0.0,0.0,2.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,1,0.0,23,2000
DUPAGE,17043.0,4.0,39.0,34.0,15.0,10.0,7.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,111,0.0,0.0,11.0,31.0,16.0,11.0,10.0,10.0,2.0,1.0,0.0,0.0,0.0,0.0,93,1.0,24,2000
EDGAR,17045.0,0.0,1.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2,0.0,0.0,1.0,0.0,0.0,1.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4,0.0,25,2000
EDWARDS,17047.0,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,0,,26,2000
EFFINGHAM,17049.0,0.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,1,0.0,27,2000
FAYETTE,17051.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1,0.0,0.0,0.0,1.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2,0.0,28,2000
FORD,17053.0,,,,,,,,,,,,,,5,,,,,,,,,,,,,,,2,,29,2000
FRANKLIN,17055.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1,0.0,0.0,1.0,4.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,7,0.0,30,2000
FULTON,17057.0,0.0,4.0,2.0,1.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,9,0.0,0.0,2.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5,0.0,31,2000
GALLATIN,17059.0,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,0,,32,2000
GREENE,17061.0,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,1,,33,2000
GRUNDY,17063.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1,0.0,34,2000
HAMILTON,17065.0,,,,,,,,,,,,,,2,,,,,,,,,,,,,,,0,,35,2000
HANCOCK,17067.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0,0.0,36,2000
HARDIN,17069.0,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,0,,37,2000
HENDERSON,17071.0,,,,,,,,,,,,,,2,,,,,,,,,,,,,,,3,,38,2000
HENRY,17073.0,0.0,9.0,1.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,11,0.0,0.0,3.0,2.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,6,0.0,39,2000
IROQUOIS,17075.0,0.0,2.0,0.0,0.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0,0.0,40,2000
JACKSON,17077.0,2.0,13.0,18.0,9.0,0.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,44,0.0,0.0,11.0,16.0,9.0,4.0,3.0,1.0,2.0,0.0,0.0,0.0,0.0,0.0,46,0.0,41,2000
JASPER,17079.0,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,0,,42,2000
JEFFERSON,17081.0,0.0,9.0,6.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,17,0.0,0.0,7.0,6.0,10.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,23,0.0,43,2000
JERSEY,17083.0,0.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1,0.0,44,2000
JO DAVIESS,17085.0,0.0,1.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,2,0.0,45,2000
JOHNSON,17087.0,,,,,,,,,,,,,,2,,,,,,,,,,,,,,,0,,46,2000
KANE,17089.0,1.0,60.0,44.0,17.0,12.0,1.0,3.0,0.0,1.0,0.0,0.0,0.0,0.0,139,0.0,0.0,13.0,34.0,20.0,10.0,5.0,8.0,1.0,3.0,1.0,1.0,0.0,0.0,96,0.0,47,2000
KANKAKEE,17091.0,3.0,60.0,75.0,31.0,6.0,6.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,183,0.0,3.0,37.0,57.0,21.0,9.0,5.0,9.0,6.0,6.0,2.0,0.0,1.0,0.0,156,0.0,48,2000
KENDALL,17093.0,1.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1,0.0,49,2000
KNOX,17095.0,1.0,11.0,14.0,3.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,30,0.0,0.0,2.0,10.0,4.0,0.0,1.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,18,0.0,50,2000
LAKE,17097.0,6.0,150.0,84.0,26.0,11.0,12.0,2.0,1.0,1.0,0.0,0.0,0.0,0.0,296,3.0,0.0,72.0,79.0,38.0,21.0,17.0,9.0,9.0,3.0,5.0,1.0,0.0,0.0,254,0.0,51,2000
LA SALLE,17099.0,0.0,1.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3,0.0,0.0,2.0,2.0,1.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,6,0.0,52,2000
LAWRENCE,17101.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0,0.0,53,2000
LEE,17103.0,0.0,2.0,1.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,2,0.0,54,2000
LIVINGSTON,17105.0,0.0,6.0,9.0,5.0,9.0,1.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0,37,5.0,0.0,1.0,4.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,10,2.0,55,2000
LOGAN,17107.0,0.0,4.0,2.0,0.0,2.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,10,0.0,0.0,0.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3,0.0,56,2000
MACON,17115.0,4.0,97.0,86.0,32.0,10.0,8.0,3.0,3.0,0.0,0.0,0.0,0.0,0.0,243,0.0,0.0,57.0,47.0,33.0,27.0,16.0,13.0,6.0,3.0,4.0,2.0,0.0,0.0,208,0.0,57,2000
MACOUPIN,17117.0,0.0,2.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0,0.0,58,2000
MADISON,17119.0,6.0,60.0,45.0,19.0,8.0,6.0,1.0,0.0,0.0,0.0,0.0,1.0,2.0,148,0.0,1.0,19.0,33.0,20.0,8.0,8.0,7.0,8.0,3.0,2.0,1.0,0.0,0.0,111,1.0,59,2000
MARION,17121.0,1.0,15.0,17.0,2.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,36,0.0,0.0,5.0,10.0,11.0,6.0,2.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,35,0.0,60,2000
MARSHALL,17123.0,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,0,,61,2000
MASON,17125.0,,,,,,,,,,,,,,2,,,,,,,,,,,,,,,0,,62,2000
MASSAC,17127.0,0.0,3.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0,0.0,63,2000
MCDONOUGH,17109.0,0.0,2.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5,0.0,0.0,0.0,2.0,3.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,6,0.0,64,2000
MCHENRY,17111.0,0.0,2.0,3.0,0.0,2.0,1.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,9,0.0,0.0,1.0,2.0,4.0,2.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,10,0.0,65,2000
MCLEAN,17113.0,1.0,34.0,19.0,9.0,6.0,4.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,74,0.0,0.0,13.0,18.0,5.0,9.0,5.0,1.0,1.0,0.0,0.0,1.0,1.0,0.0,54,0.0,66,2000
MENARD,17129.0,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,0,,67,2000
MERCER,17131.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,2,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1,0.0,68,2000
MONROE,17133.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0,0.0,69,2000
MONTGOMERY,17135.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1,0.0,0.0,3.0,3.0,1.0,2.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,11,1.0,70,2000
MORGAN,17137.0,1.0,4.0,3.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,11,0.0,0.0,9.0,6.0,1.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,17,0.0,71,2000
MOULTRIE,17139.0,,,,,,,,,,,,,,2,,,,,,,,,,,,,,,2,,72,2000
OGLE,17141.0,0.0,2.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2,0.0,73,2000
PEORIA,17143.0,7.0,149.0,114.0,49.0,22.0,8.0,4.0,0.0,0.0,0.0,0.0,0.0,1.0,361,7.0,0.0,54.0,89.0,54.0,35.0,28.0,10.0,2.0,0.0,2.0,1.0,0.0,0.0,275,0.0,74,2000
PERRY,17145.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1,0.0,75,2000
PIATT,17147.0,0.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,2,0.0,76,2000
PIKE,17149.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0,0.0,77,2000
POPE,17151.0,,,,,,,,,,,,,,6,,,,,,,,,,,,,,,4,,78,2000
PULASKI,17153.0,,,,,,,,,,,,,,13,,,,,,,,,,,,,,,15,,79,2000
PUTNAM,17155.0,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,0,,80,2000
RANDOLPH,17157.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,2.0,2.0,2.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,7,0.0,81,2000
RICHLAND,17159.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0,0.0,82,2000
ROCK ISLAND,17161.0,10.0,46.0,34.0,10.0,6.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,109,0.0,0.0,10.0,24.0,7.0,4.0,6.0,5.0,3.0,1.0,0.0,1.0,0.0,0.0,61,0.0,83,2000
SALINE,17165.0,0.0,4.0,0.0,1.0,2.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,9,0.0,0.0,0.0,6.0,3.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,11,0.0,84,2000
SANGAMON,17167.0,21.0,167.0,85.0,30.0,18.0,9.0,1.0,0.0,1.0,0.0,0.0,0.0,0.0,332,0.0,2.0,82.0,88.0,32.0,22.0,11.0,12.0,6.0,2.0,2.0,0.0,2.0,0.0,261,0.0,85,2000
SCHUYLER,17169.0,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,0,,86,2000
SCOTT,17171.0,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,1,,87,2000
SHELBY,17173.0,0.0,0.0,1.0,1.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1,0.0,88,2000
ST CLAIR,17163.0,9.0,190.0,142.0,68.0,20.0,20.0,10.0,1.0,2.0,0.0,0.0,0.0,2.0,465,1.0,4.0,76.0,110.0,85.0,34.0,27.0,32.0,12.0,7.0,2.0,3.0,2.0,1.0,396,1.0,89,2000
STARK,17175.0,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,0,,90,2000
STEPHENSON,17177.0,2.0,14.0,11.0,4.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,35,0.0,0.0,6.0,10.0,3.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,21,0.0,91,2000
TAZEWELL,17179.0,1.0,1.0,10.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,14,0.0,0.0,3.0,5.0,1.0,3.0,2.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,15,0.0,92,2000
UNION,17181.0,0.0,2.0,0.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0,0.0,93,2000
VERMILION,17183.0,1.0,53.0,28.0,14.0,2.0,0.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0,101,0.0,1.0,10.0,26.0,18.0,3.0,6.0,3.0,0.0,1.0,2.0,0.0,0.0,0.0,70,0.0,94,2000
WABASH,17185.0,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,0,,95,2000
WARREN,17187.0,0.0,2.0,1.0,0.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5,0.0,0.0,1.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,3,0.0,96,2000
WASHINGTON,17189.0,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,1,,97,2000
WAYNE,17191.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0,0.0,98,2000
WHITE,17193.0,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,2,,99,2000
WHITESIDE,17195.0,0.0,10.0,8.0,4.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,23,0.0,0.0,4.0,2.0,5.0,0.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,13,0.0,100,2000
WILL,17197.0,6.0,80.0,45.0,26.0,14.0,7.0,4.0,1.0,2.0,1.0,0.0,0.0,1.0,187,0.0,0.0,37.0,67.0,30.0,20.0,17.0,14.0,5.0,4.0,1.0,0.0,1.0,0.0,196,0.0,101,2000
WILLIAMSON,17199.0,2.0,1.0,1.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5,0.0,0.0,2.0,4.0,0.0,2.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,9,0.0,102,2000
WINNEBAGO,17201.0,9.0,184.0,134.0,62.0,17.0,19.0,5.0,1.0,2.0,0.0,0.0,0.0,1.0,435,1.0,1.0,92.0,111.0,67.0,23.0,12.0,13.0,8.0,1.0,2.0,0.0,0.0,0.0,330,0.0,103,2000
WOODFORD,17203.0,0.0,0.0,1.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2,0.0,0.0,1.0,1.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3,0.0,104,2000
ADAMS,17001.0,1.0,18.0,12.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32,0.0,0.0,6.0,13.0,1.0,0.0,0.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,22,0.0,1,2001
ALEXANDER,17003.0,,,,,,,,,,,,,,43,,,,,,,,,,,,,,,23,,2,2001
BOND,17005.0,0.0,2.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3,0.0,0.0,0.0,0.0,1.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,2,0.0,3,2001
BOONE,17007.0,1.0,4.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,6,0.0,0.0,1.0,1.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3,0.0,4,2001
BROWN,17009.0,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,0,,5,2001
BUREAU,17011.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0,0.0,6,2001
CALHOUN,17013.0,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,0,,7,2001
CARROLL,17015.0,0.0,0.0,1.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,2,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0,0.0,8,2001
CASS,17017.0,,,,,,,,,,,,,,4,,,,,,,,,,,,,,,1,,9,2001
CHAMPAIGN,17019.0,15.0,91.0,79.0,40.0,6.0,6.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,238,0.0,0.0,39.0,66.0,34.0,17.0,9.0,4.0,1.0,0.0,0.0,0.0,1.0,0.0,171,0.0,10,2001
CHRISTIAN,17021.0,0.0,0.0,1.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1,0.0,11,2001
CLARK,17023.0,0.0,1.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0,0.0,12,2001
CLAY,17025.0,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,1,,13,2001
CLINTON,17027.0,0.0,1.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3,0.0,0.0,0.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2,0.0,14,2001
COLES,17029.0,0.0,3.0,6.0,0.0,1.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12,0.0,0.0,1.0,2.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4,0.0,15,2001
COOK,17031.0,155.0,2799.0,2833.0,1172.0,525.0,325.0,196.0,74.0,25.0,9.0,1.0,6.0,23.0,8162,19.0,33.0,1424.0,2914.0,1584.0,961.0,729.0,502.0,287.0,133.0,61.0,32.0,38.0,15.0,8735,22.0,16,2001
Cook Chicago,,113.0,2346.0,2436.0,1002.0,448.0,287.0,165.0,60.0,23.0,9.0,1.0,5.0,23.0,6924,6.0,30.0,1204.0,2405.0,1335.0,843.0,631.0,443.0,253.0,109.0,56.0,28.0,34.0,14.0,7400,15.0,17,2001
Cook Suburban Cook,,42.0,453.0,397.0,170.0,77.0,38.0,31.0,14.0,2.0,0.0,0.0,1.0,0.0,1238,13.0,3.0,220.0,509.0,249.0,118.0,98.0,59.0,34.0,24.0,5.0,4.0,4.0,1.0,1335,7.0,18,2001
CRAWFORD,17033.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0,0.0,0.0,1.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3,0.0,19,2001
CUMBERLAND,17035.0,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,0,,20,2001
DE KALB,17037.0,0.0,18.0,16.0,4.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,38,0.0,0.0,4.0,13.0,2.0,1.0,1.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,22,0.0,21,2001
DE WITT,17039.0,0.0,1.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1,0.0,22,2001
DOUGLAS,17041.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0,0.0,23,2001
DUPAGE,17043.0,1.0,38.0,42.0,16.0,3.0,2.0,3.0,2.0,0.0,0.0,0.0,0.0,0.0,108,1.0,1.0,10.0,49.0,20.0,21.0,8.0,5.0,3.0,2.0,1.0,1.0,0.0,0.0,122,1.0,24,2001
EDGAR,17045.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1,0.0,25,2001
EDWARDS,17047.0,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,0,,26,2001
EFFINGHAM,17049.0,0.0,1.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0,0.0,27,2001
FAYETTE,17051.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2,0.0,28,2001
FORD,17053.0,,,,,,,,,,,,,,2,,,,,,,,,,,,,,,1,,29,2001
FRANKLIN,17055.0,0.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1,0.0,30,2001
FULTON,17057.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1,0.0,0.0,0.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2,0.0,31,2001
GALLATIN,17059.0,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,0,,32,2001
GREENE,17061.0,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,0,,33,2001
GRUNDY,17063.0,0.0,3.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,4,0.0,0.0,0.0,0.0,1.0,0.0,0.0,1.0,0.0,0.0,1.0,0.0,0.0,0.0,3,0.0,34,2001
HAMILTON,17065.0,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,0,,35,2001
HANCOCK,17067.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0,0.0,36,2001
HARDIN,17069.0,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,1,,37,2001
HENDERSON,17071.0,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,1,,38,2001
HENRY,17073.0,0.0,6.0,3.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,10,0.0,0.0,1.0,5.0,2.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,9,0.0,39,2001
IROQUOIS,17075.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0,0.0,0.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2,0.0,40,2001
JACKSON,17077.0,3.0,25.0,18.0,6.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,54,0.0,0.0,10.0,17.0,9.0,2.0,3.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,43,0.0,41,2001
JASPER,17079.0,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,0,,42,2001
JEFFERSON,17081.0,0.0,16.0,9.0,4.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,31,0.0,1.0,6.0,7.0,3.0,2.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,20,0.0,43,2001
JERSEY,17083.0,0.0,0.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0,0.0,44,2001
JO DAVIESS,17085.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1,0.0,45,2001
JOHNSON,17087.0,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,2,,46,2001
KANE,17089.0,5.0,56.0,52.0,17.0,7.0,2.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,140,0.0,1.0,15.0,40.0,25.0,14.0,12.0,8.0,3.0,0.0,1.0,0.0,1.0,0.0,121,1.0,47,2001
KANKAKEE,17091.0,7.0,69.0,76.0,29.0,12.0,7.0,3.0,0.0,0.0,1.0,0.0,0.0,1.0,205,0.0,0.0,23.0,47.0,31.0,11.0,9.0,7.0,4.0,3.0,0.0,2.0,1.0,0.0,140,2.0,48,2001
KENDALL,17093.0,0.0,2.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3,0.0,0.0,0.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2,0.0,49,2001
KNOX,17095.0,0.0,15.0,11.0,2.0,1.0,2.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,32,0.0,0.0,4.0,3.0,5.0,2.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,15,0.0,50,2001
LAKE,17097.0,5.0,93.0,100.0,26.0,7.0,15.0,1.0,2.0,0.0,0.0,0.0,0.0,0.0,249,0.0,1.0,37.0,58.0,31.0,26.0,14.0,17.0,2.0,6.0,1.0,0.0,1.0,0.0,195,1.0,51,2001
LA SALLE,17099.0,0.0,6.0,5.0,1.0,4.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,17,0.0,0.0,3.0,7.0,1.0,3.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,18,0.0,52,2001
LAWRENCE,17101.0,0.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1,0.0,53,2001
LEE,17103.0,0.0,2.0,2.0,0.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,6,0.0,0.0,0.0,3.0,0.0,1.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,6,0.0,54,2001
LIVINGSTON,17105.0,0.0,6.0,5.0,5.0,9.0,2.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0,33,3.0,0.0,2.0,0.0,2.0,1.0,1.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,7,0.0,55,2001
LOGAN,17107.0,0.0,0.0,2.0,1.0,1.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,6,0.0,0.0,1.0,1.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3,0.0,56,2001
MACON,17115.0,5.0,108.0,122.0,31.0,13.0,7.0,6.0,2.0,0.0,0.0,0.0,0.0,0.0,295,1.0,1.0,44.0,75.0,36.0,18.0,14.0,8.0,4.0,3.0,2.0,0.0,0.0,0.0,205,0.0,57,2001
MACOUPIN,17117.0,0.0,3.0,1.0,0.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,6,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1,0.0,58,2001
MADISON,17119.0,7.0,51.0,56.0,16.0,9.0,6.0,3.0,3.0,0.0,0.0,0.0,0.0,0.0,153,2.0,0.0,20.0,42.0,12.0,10.0,8.0,5.0,6.0,1.0,1.0,0.0,0.0,0.0,105,0.0,59,2001
MARION,17121.0,1.0,14.0,8.0,4.0,2.0,0.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0,31,0.0,0.0,9.0,19.0,6.0,2.0,4.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,41,0.0,60,2001
MARSHALL,17123.0,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,0,,61,2001
MASON,17125.0,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,0,,62,2001
MASSAC,17127.0,0.0,4.0,3.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8,0.0,0.0,0.0,2.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5,0.0,63,2001
MCDONOUGH,17109.0,0.0,2.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3,0.0,0.0,2.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4,0.0,64,2001
MCHENRY,17111.0,0.0,4.0,4.0,2.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12,0.0,0.0,2.0,3.0,2.0,2.0,1.0,0.0,2.0,0.0,0.0,0.0,0.0,0.0,12,0.0,65,2001
MCLEAN,17113.0,1.0,27.0,42.0,8.0,5.0,4.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,88,0.0,0.0,10.0,26.0,14.0,8.0,5.0,3.0,0.0,2.0,0.0,1.0,0.0,0.0,69,0.0,66,2001
MENARD,17129.0,,,,,,,,,,,,,,2,,,,,,,,,,,,,,,0,,67,2001
MERCER,17131.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1,0.0,68,2001
MONROE,17133.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0,0.0,69,2001
MONTGOMERY,17135.0,1.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2,0.0,0.0,2.0,5.0,2.0,5.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,15,0.0,70,2001
MORGAN,17137.0,1.0,4.0,3.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,9,0.0,0.0,2.0,2.0,1.0,0.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,7,0.0,71,2001
MOULTRIE,17139.0,,,,,,,,,,,,,,2,,,,,,,,,,,,,,,1,,72,2001
OGLE,17141.0,0.0,1.0,1.0,1.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,4,0.0,0.0,3.0,2.0,0.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,7,0.0,73,2001
PEORIA,17143.0,7.0,121.0,96.0,48.0,24.0,15.0,5.0,0.0,1.0,0.0,0.0,0.0,1.0,318,0.0,1.0,69.0,99.0,41.0,28.0,6.0,11.0,1.0,2.0,0.0,0.0,2.0,1.0,261,0.0,74,2001
PERRY,17145.0,0.0,2.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,5,0.0,0.0,0.0,3.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5,0.0,75,2001
PIATT,17147.0,0.0,1.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0,0.0,76,2001
PIKE,17149.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0,0.0,77,2001
POPE,17151.0,,,,,,,,,,,,,,5,,,,,,,,,,,,,,,5,,78,2001
PULASKI,17153.0,,,,,,,,,,,,,,16,,,,,,,,,,,,,,,6,,79,2001
PUTNAM,17155.0,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,0,,80,2001
RANDOLPH,17157.0,0.0,2.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5,0.0,0.0,3.0,4.0,0.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,9,0.0,81,2001
RICHLAND,17159.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1,0.0,82,2001
ROCK ISLAND,17161.0,7.0,50.0,61.0,23.0,8.0,4.0,1.0,0.0,0.0,0.0,1.0,0.0,1.0,156,0.0,0.0,24.0,27.0,11.0,10.0,5.0,1.0,1.0,2.0,1.0,1.0,0.0,0.0,83,0.0,83,2001
SALINE,17165.0,0.0,1.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2,0.0,0.0,0.0,1.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2,0.0,84,2001
SANGAMON,17167.0,13.0,112.0,79.0,43.0,13.0,2.0,3.0,2.0,0.0,0.0,0.0,0.0,0.0,267,0.0,3.0,57.0,87.0,42.0,20.0,19.0,6.0,8.0,3.0,1.0,0.0,2.0,0.0,249,1.0,85,2001
SCHUYLER,17169.0,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,0,,86,2001
SCOTT,17171.0,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,0,,87,2001
SHELBY,17173.0,0.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0,0.0,88,2001
ST CLAIR,17163.0,22.0,188.0,166.0,68.0,31.0,20.0,4.0,2.0,1.0,0.0,0.0,0.0,3.0,508,3.0,2.0,70.0,136.0,77.0,39.0,32.0,13.0,10.0,4.0,5.0,1.0,0.0,0.0,391,2.0,89,2001
STARK,17175.0,,,,,,,,,,,,,,2,,,,,,,,,,,,,,,0,,90,2001