Sort,Year,County/Jurisdiction,CountyFIPS,Male_Total_Count,Male_Less10_Count,Male_10-14_Count,Male_15-19_Count,Male_20-24_Count,Male_25-29_Count,Male_30-34_Count,Male_35-39_Count,Male_40-44_Count,Male_45-49_Count,Male_50-54_Count,Male_55-59_Count,Male_60-64_Count,Male_65Up_Count,Male_Unk_Count,Female_Total_Count,Female_Less10_Count,Female_10-14_Count,Female_15-19_Count,Female_20-24_Count,Female_25-29_Count,Female_30-34_Count,Female_35-39_Count,Female_40-44_Count,Female_45-49_Count,Female_50-54_Count,Female_55-59_Count,Female_60-64_Count,Female_65Up_Count,Female_Unk_Count
1,2000,ADAMS,17001,13,0,0,3,6,2,1,1,0,0,0,0,0,0,0,61,0,2,35,21,3,0,0,0,0,0,0,0,0,0
2,2000,ALEXANDER,17003,17,,,,,,,,,,,,,,,53,,,,,,,,,,,,,,
3,2000,BOND,17005,4,0,0,1,2,0,0,1,0,0,0,0,0,0,0,12,0,0,6,4,2,0,0,0,0,0,0,0,0,0
4,2000,BOONE,17007,12,0,0,4,4,1,1,2,0,0,0,0,0,0,0,40,0,0,18,17,3,1,1,0,0,0,0,0,0,0
5,2000,BROWN,17009,6,,,,,,,,,,,,,,,4,,,,,,,,,,,,,,
6,2000,BUREAU,17011,4,0,0,3,0,1,0,0,0,0,0,0,0,0,0,27,0,0,8,13,4,1,0,0,0,1,0,0,0,0
7,2000,CALHOUN,17013,1,,,,,,,,,,,,,,,5,,,,,,,,,,,,,,
8,2000,CARROLL,17015,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,10,1,0,4,2,2,0,0,1,0,0,0,0,0,0
9,2000,CASS,17017,2,,,,,,,,,,,,,,,16,,,,,,,,,,,,,,
10,2000,CHAMPAIGN,17019,195,1,1,35,97,35,12,7,4,2,0,1,0,0,0,705,1,20,275,269,92,22,18,4,2,1,1,0,0,0
11,2000,CHRISTIAN,17021,2,0,0,2,0,0,0,0,0,0,0,0,0,0,0,17,0,0,11,4,1,1,0,0,0,0,0,0,0,0
12,2000,CLARK,17023,2,0,0,1,1,0,0,0,0,0,0,0,0,0,0,13,0,0,6,2,2,2,0,0,0,0,0,0,0,1
13,2000,CLAY,17025,0,,,,,,,,,,,,,,,3,,,,,,,,,,,,,,
14,2000,CLINTON,17027,2,0,0,0,2,0,0,0,0,0,0,0,0,0,0,16,0,0,8,5,2,1,0,0,0,0,0,0,0,0
15,2000,COLES,17029,38,0,0,9,24,2,2,1,0,0,0,0,0,0,0,150,0,0,60,82,5,1,0,1,1,0,0,0,0,0
16,2000,COOK,17031,5210,31,16,1157,1865,967,534,322,150,71,45,14,9,11,18,19444,41,143,5733,7661,3379,1370,588,277,106,57,22,6,23,38
17,2000,Cook Chicago,,4160,30,6,905,1458,786,444,265,130,61,42,12,7,9,5,15631,31,64,4171,6410,2872,1167,501,230,88,49,22,2,21,3
18,2000,Cook Suburban Cook,,1050,1,10,252,407,181,90,57,20,10,3,2,2,2,13,3813,10,79,1562,1251,507,203,87,47,18,8,0,4,2,35
19,2000,CRAWFORD,17033,3,0,0,0,1,1,1,0,0,0,0,0,0,0,0,12,0,0,4,7,1,0,0,0,0,0,0,0,0,0
20,2000,CUMBERLAND,17035,1,,,,,,,,,,,,,,,9,,,,,,,,,,,,,,
21,2000,DE KALB,17037,53,0,0,13,34,4,0,2,0,0,0,0,0,0,0,189,0,1,83,87,11,2,3,1,0,1,0,0,0,0
22,2000,DE WITT,17039,4,0,0,0,4,0,0,0,0,0,0,0,0,0,0,18,1,2,12,2,1,0,0,0,0,0,0,0,0,0
23,2000,DOUGLAS,17041,5,0,0,1,1,2,0,1,0,0,0,0,0,0,0,28,0,0,12,8,6,2,0,0,0,0,0,0,0,0
24,2000,DUPAGE,17043,206,0,0,35,86,44,18,11,6,2,3,0,0,0,1,525,0,11,196,182,73,40,11,5,2,1,1,0,1,2
25,2000,EDGAR,17045,2,0,0,1,0,1,0,0,0,0,0,0,0,0,0,11,0,0,5,5,1,0,0,0,0,0,0,0,0,0
26,2000,EDWARDS,17047,1,,,,,,,,,,,,,,,4,,,,,,,,,,,,,,
27,2000,EFFINGHAM,17049,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,25,0,0,12,10,2,1,0,0,0,0,0,0,0,0
28,2000,FAYETTE,17051,4,0,0,0,4,0,0,0,0,0,0,0,0,0,0,10,0,0,8,1,0,1,0,0,0,0,0,0,0,0
29,2000,FORD,17053,0,,,,,,,,,,,,,,,8,,,,,,,,,,,,,,
30,2000,FRANKLIN,17055,4,0,0,0,4,0,0,0,0,0,0,0,0,0,0,34,0,0,21,11,2,0,0,0,0,0,0,0,0,0
31,2000,FULTON,17057,13,0,0,8,5,0,0,0,0,0,0,0,0,0,0,50,1,0,29,18,1,1,0,0,0,0,0,0,0,0
32,2000,GALLATIN,17059,0,,,,,,,,,,,,,,,4,,,,,,,,,,,,,,
33,2000,GREENE,17061,3,,,,,,,,,,,,,,,8,,,,,,,,,,,,,,
34,2000,GRUNDY,17063,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,14,0,0,4,7,3,0,0,0,0,0,0,0,0,0
35,2000,HAMILTON,17065,0,,,,,,,,,,,,,,,5,,,,,,,,,,,,,,
36,2000,HANCOCK,17067,3,0,0,1,0,0,1,1,0,0,0,0,0,0,0,24,0,0,10,11,3,0,0,0,0,0,0,0,0,0
37,2000,HARDIN,17069,0,,,,,,,,,,,,,,,2,,,,,,,,,,,,,,
38,2000,HENDERSON,17071,3,,,,,,,,,,,,,,,6,,,,,,,,,,,,,,
39,2000,HENRY,17073,10,0,0,3,6,1,0,0,0,0,0,0,0,0,0,61,0,0,31,19,4,3,2,2,0,0,0,0,0,0
40,2000,IROQUOIS,17075,2,0,0,0,1,1,0,0,0,0,0,0,0,0,0,27,0,0,17,5,3,0,1,0,1,0,0,0,0,0
41,2000,JACKSON,17077,48,0,0,13,23,9,2,1,0,0,0,0,0,0,0,194,0,5,71,98,16,2,0,2,0,0,0,0,0,0
42,2000,JASPER,17079,0,,,,,,,,,,,,,,,5,,,,,,,,,,,,,,
43,2000,JEFFERSON,17081,9,0,0,2,3,1,3,0,0,0,0,0,0,0,0,41,0,2,18,12,7,2,0,0,0,0,0,0,0,0
44,2000,JERSEY,17083,5,0,0,3,2,0,0,0,0,0,0,0,0,0,0,19,0,0,10,5,1,2,0,0,0,0,0,0,0,1
45,2000,JO DAVIESS,17085,2,0,0,0,1,0,0,0,1,0,0,0,0,0,0,19,0,0,11,7,0,0,0,1,0,0,0,0,0,0
46,2000,JOHNSON,17087,0,,,,,,,,,,,,,,,12,,,,,,,,,,,,,,
47,2000,KANE,17089,101,0,0,22,38,25,10,2,3,1,0,0,0,0,0,630,1,11,247,235,80,38,11,4,1,1,0,0,0,1
48,2000,KANKAKEE,17091,91,0,1,27,38,16,3,2,1,2,0,1,0,0,0,363,0,13,143,155,32,10,5,3,1,1,0,0,0,0
49,2000,KENDALL,17093,5,0,0,1,1,1,0,2,0,0,0,0,0,0,0,22,0,1,11,7,2,0,1,0,0,0,0,0,0,0
50,2000,KNOX,17095,22,1,0,8,7,3,1,0,1,0,0,1,0,0,0,148,0,3,69,60,12,3,0,1,0,0,0,0,0,0
51,2000,LAKE,17097,778,0,2,341,307,75,22,14,10,2,2,0,0,0,3,1243,1,12,599,415,121,47,27,7,3,0,0,0,0,11
52,2000,LA SALLE,17099,27,0,0,7,16,1,3,0,0,0,0,0,0,0,0,119,0,1,69,33,7,7,2,0,0,0,0,0,0,0
53,2000,LAWRENCE,17101,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,11,0,0,7,2,1,0,0,0,0,0,0,0,0,1
54,2000,LEE,17103,5,0,0,1,2,1,1,0,0,0,0,0,0,0,0,30,0,0,12,14,3,1,0,0,0,0,0,0,0,0
55,2000,LIVINGSTON,17105,10,0,1,2,2,1,1,2,0,0,0,0,0,0,1,100,0,1,31,31,9,9,4,4,0,0,0,0,0,11
56,2000,LOGAN,17107,8,0,0,0,6,1,1,0,0,0,0,0,0,0,0,53,0,1,16,13,12,5,4,1,0,0,0,0,0,1
57,2000,MACON,17115,93,3,0,25,28,21,7,5,1,0,1,0,1,0,1,480,2,18,191,164,75,15,12,1,2,0,0,0,0,0
58,2000,MACOUPIN,17117,4,0,0,1,2,0,0,1,0,0,0,0,0,0,0,37,0,0,20,12,2,1,1,0,0,0,0,0,0,1
59,2000,MADISON,17119,100,0,1,24,49,14,3,2,3,2,1,0,0,1,0,445,0,12,208,160,48,9,3,3,1,0,0,0,1,0
60,2000,MARION,17121,20,0,0,5,10,3,1,0,1,0,0,0,0,0,0,70,0,1,39,24,6,0,0,0,0,0,0,0,0,0
61,2000,MARSHALL,17123,0,,,,,,,,,,,,,,,9,,,,,,,,,,,,,,
62,2000,MASON,17125,0,,,,,,,,,,,,,,,8,,,,,,,,,,,,,,
63,2000,MASSAC,17127,2,0,0,0,1,1,0,0,0,0,0,0,0,0,0,26,0,0,17,8,0,0,0,1,0,0,0,0,0,0
64,2000,MCDONOUGH,17109,10,0,0,2,6,2,0,0,0,0,0,0,0,0,0,54,0,1,21,30,2,0,0,0,0,0,0,0,0,0
65,2000,MCHENRY,17111,19,1,0,1,9,5,1,1,1,0,0,0,0,0,0,137,0,0,54,53,18,8,0,3,1,0,0,0,0,0
66,2000,MCLEAN,17113,75,1,0,23,34,7,4,5,1,0,0,0,0,0,0,323,1,4,149,124,22,13,7,1,1,1,0,0,0,0
67,2000,MENARD,17129,0,,,,,,,,,,,,,,,4,,,,,,,,,,,,,,
68,2000,MERCER,17131,2,0,0,1,1,0,0,0,0,0,0,0,0,0,0,11,0,0,6,4,0,0,1,0,0,0,0,0,0,0
69,2000,MONROE,17133,2,0,0,0,0,1,0,0,0,1,0,0,0,0,0,7,0,0,3,3,1,0,0,0,0,0,0,0,0,0
70,2000,MONTGOMERY,17135,7,0,0,2,3,0,2,0,0,0,0,0,0,0,0,29,0,1,13,9,2,2,0,0,1,0,1,0,0,0
71,2000,MORGAN,17137,16,0,0,4,7,4,1,0,0,0,0,0,0,0,0,54,0,3,25,18,3,3,2,0,0,0,0,0,0,0
72,2000,MOULTRIE,17139,4,,,,,,,,,,,,,,,13,,,,,,,,,,,,,,
73,2000,OGLE,17141,15,0,0,5,5,3,1,1,0,0,0,0,0,0,0,49,0,1,20,16,7,4,0,0,1,0,0,0,0,0
74,2000,PEORIA,17143,183,0,2,54,61,41,11,5,3,3,0,1,0,0,2,719,2,16,300,251,91,24,7,3,0,1,0,0,1,23
75,2000,PERRY,17145,3,0,0,0,2,1,0,0,0,0,0,0,0,0,0,17,0,0,3,8,5,1,0,0,0,0,0,0,0,0
76,2000,PIATT,17147,2,0,0,1,0,1,0,0,0,0,0,0,0,0,0,17,0,0,10,4,2,0,1,0,0,0,0,0,0,0
77,2000,PIKE,17149,3,0,0,1,2,0,0,0,0,0,0,0,0,0,0,11,0,0,6,5,0,0,0,0,0,0,0,0,0,0
78,2000,POPE,17151,3,,,,,,,,,,,,,,,12,,,,,,,,,,,,,,
79,2000,PULASKI,17153,6,,,,,,,,,,,,,,,39,,,,,,,,,,,,,,
80,2000,PUTNAM,17155,0,,,,,,,,,,,,,,,8,,,,,,,,,,,,,,
81,2000,RANDOLPH,17157,11,0,0,1,4,3,2,0,1,0,0,0,0,0,0,21,0,0,6,11,2,1,1,0,0,0,0,0,0,0
82,2000,RICHLAND,17159,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10,0,0,7,2,0,0,1,0,0,0,0,0,0,0
83,2000,ROCK ISLAND,17161,124,0,1,40,45,21,5,3,6,2,1,0,0,0,0,507,1,14,215,181,67,17,6,4,2,0,0,0,0,0
84,2000,SALINE,17165,7,0,0,3,3,1,0,0,0,0,0,0,0,0,0,27,0,1,19,4,1,1,1,0,0,0,0,0,0,0
85,2000,SANGAMON,17167,101,0,0,32,44,17,4,3,1,0,0,0,0,0,0,481,0,24,245,145,49,14,2,0,2,0,0,0,0,0
86,2000,SCHUYLER,17169,0,,,,,,,,,,,,,,,5,,,,,,,,,,,,,,
87,2000,SCOTT,17171,0,,,,,,,,,,,,,,,8,,,,,,,,,,,,,,
88,2000,SHELBY,17173,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,19,0,0,13,2,3,1,0,0,0,0,0,0,0,0
89,2000,ST CLAIR,17163,249,2,3,56,104,46,20,10,3,3,1,0,0,0,1,1106,4,29,510,375,119,42,11,2,3,1,0,2,0,8
90,2000,STARK,17175,1,,,,,,,,,,,,,,,4,,,,,,,,,,,,,,
91,2000,STEPHENSON,17177,33,0,0,19,8,4,0,1,1,0,0,0,0,0,0,92,0,2,45,31,11,2,0,1,0,0,0,0,0,0
92,2000,TAZEWELL,17179,29,0,0,8,16,0,3,1,1,0,0,0,0,0,0,98,0,2,47,36,9,0,1,1,1,0,0,0,0,1
93,2000,UNION,17181,2,0,0,0,2,0,0,0,0,0,0,0,0,0,0,22,0,0,11,9,1,0,0,1,0,0,0,0,0,0
94,2000,VERMILION,17183,56,2,0,13,25,10,1,3,2,0,0,0,0,0,0,265,0,5,132,92,28,6,1,1,0,0,0,0,0,0
95,2000,WABASH,17185,2,,,,,,,,,,,,,,,8,,,,,,,,,,,,,,
96,2000,WARREN,17187,5,0,0,2,2,0,1,0,0,0,0,0,0,0,0,24,0,0,10,9,4,1,0,0,0,0,0,0,0,0
97,2000,WASHINGTON,17189,0,,,,,,,,,,,,,,,8,,,,,,,,,,,,,,
98,2000,WAYNE,17191,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0,3,1,2,0,2,0,0,0,0,0,0,0
99,2000,WHITE,17193,1,,,,,,,,,,,,,,,9,,,,,,,,,,,,,,
100,2000,WHITESIDE,17195,21,0,0,8,10,1,1,1,0,0,0,0,0,0,0,109,0,2,53,38,10,4,2,0,0,0,0,0,0,0
101,2000,WILL,17197,164,1,0,45,81,19,5,7,3,2,0,0,0,0,1,694,0,9,305,253,80,26,10,4,2,0,2,0,0,3
102,2000,WILLIAMSON,17199,9,0,0,1,3,5,0,0,0,0,0,0,0,0,0,55,0,1,24,22,6,2,0,0,0,0,0,0,0,0
103,2000,WINNEBAGO,17201,250,0,4,71,89,45,22,12,2,2,2,0,0,0,1,929,8,27,423,298,118,30,16,2,0,3,0,0,2,2
104,2000,WOODFORD,17203,3,0,0,2,1,0,0,0,0,0,0,0,0,0,0,24,0,1,11,9,1,0,1,1,0,0,0,0,0,0
1,2001,ADAMS,17001,5,0,0,1,3,1,0,0,0,0,0,0,0,0,0,65,0,0,31,26,8,0,0,0,0,0,0,0,0,0
2,2001,ALEXANDER,17003,12,,,,,,,,,,,,,,,69,,,,,,,,,,,,,,
3,2001,BOND,17005,3,1,0,1,0,1,0,0,0,0,0,0,0,0,0,24,0,1,16,6,1,0,0,0,0,0,0,0,0,0
4,2001,BOONE,17007,10,0,0,0,5,3,1,0,1,0,0,0,0,0,0,51,0,1,19,21,5,1,3,1,0,0,0,0,0,0
5,2001,BROWN,17009,2,,,,,,,,,,,,,,,2,,,,,,,,,,,,,,
6,2001,BUREAU,17011,2,0,0,1,0,0,0,0,0,1,0,0,0,0,0,29,0,0,13,7,6,2,1,0,0,0,0,0,0,0
7,2001,CALHOUN,17013,0,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,
8,2001,CARROLL,17015,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10,0,0,4,4,1,1,0,0,0,0,0,0,0,0
9,2001,CASS,17017,4,,,,,,,,,,,,,,,19,,,,,,,,,,,,,,
10,2001,CHAMPAIGN,17019,217,0,0,57,90,34,19,11,4,1,0,1,0,0,0,660,1,14,232,284,79,26,15,4,2,1,0,0,1,1
11,2001,CHRISTIAN,17021,6,0,0,2,4,0,0,0,0,0,0,0,0,0,0,15,0,0,7,6,2,0,0,0,0,0,0,0,0,0
12,2001,CLARK,17023,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,10,0,0,6,3,1,0,0,0,0,0,0,0,0,0
13,2001,CLAY,17025,0,,,,,,,,,,,,,,,8,,,,,,,,,,,,,,
14,2001,CLINTON,17027,7,0,0,3,2,1,0,0,0,1,0,0,0,0,0,15,0,0,7,7,1,0,0,0,0,0,0,0,0,0
15,2001,COLES,17029,39,0,0,5,29,4,1,0,0,0,0,0,0,0,0,125,0,1,40,67,7,5,4,1,0,0,0,0,0,0
16,2001,COOK,17031,7087,23,37,1718,2496,1208,689,436,230,135,54,27,6,13,15,20661,49,274,7099,7721,3182,1263,585,257,95,41,18,8,19,50
17,2001,Cook Chicago,,5660,19,28,1388,1960,931,554,368,191,122,48,23,6,12,10,16756,43,212,5611,6287,2665,1041,498,216,85,35,16,6,17,24
18,2001,Cook Suburban Cook,,1427,4,9,330,536,277,135,68,39,13,6,4,0,1,5,3905,6,62,1488,1434,517,222,87,41,10,6,2,2,2,26
19,2001,CRAWFORD,17033,4,0,0,1,1,1,1,0,0,0,0,0,0,0,0,9,0,0,2,6,1,0,0,0,0,0,0,0,0,0
20,2001,CUMBERLAND,17035,2,,,,,,,,,,,,,,,5,,,,,,,,,,,,,,
21,2001,DE KALB,17037,47,0,0,4,30,8,3,0,0,2,0,0,0,0,0,233,0,0,88,117,15,7,4,1,1,0,0,0,0,0
22,2001,DE WITT,17039,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,14,1,0,3,3,6,1,0,0,0,0,0,0,0,0
23,2001,DOUGLAS,17041,3,0,0,2,0,1,0,0,0,0,0,0,0,0,0,21,0,0,14,4,3,0,0,0,0,0,0,0,0,0
24,2001,DUPAGE,17043,226,0,0,22,100,50,25,11,4,8,1,1,1,0,3,611,0,8,200,261,72,37,17,9,1,1,0,1,0,4
25,2001,EDGAR,17045,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11,0,0,4,7,0,0,0,0,0,0,0,0,0,0
26,2001,EDWARDS,17047,0,,,,,,,,,,,,,,,6,,,,,,,,,,,,,,
27,2001,EFFINGHAM,17049,7,0,0,0,4,2,0,0,0,0,0,0,0,0,1,21,0,0,13,5,1,1,0,0,1,0,0,0,0,0
28,2001,FAYETTE,17051,2,0,0,1,1,0,0,0,0,0,0,0,0,0,0,18,0,0,9,6,2,1,0,0,0,0,0,0,0,0
29,2001,FORD,17053,3,,,,,,,,,,,,,,,14,,,,,,,,,,,,,,
30,2001,FRANKLIN,17055,7,0,0,3,3,1,0,0,0,0,0,0,0,0,0,30,0,1,14,13,1,0,1,0,0,0,0,0,0,0
31,2001,FULTON,17057,4,0,0,1,2,1,0,0,0,0,0,0,0,0,0,48,0,1,24,18,3,2,0,0,0,0,0,0,0,0
32,2001,GALLATIN,17059,0,,,,,,,,,,,,,,,3,,,,,,,,,,,,,,
33,2001,GREENE,17061,2,,,,,,,,,,,,,,,7,,,,,,,,,,,,,,
34,2001,GRUNDY,17063,2,0,0,0,1,0,0,0,1,0,0,0,0,0,0,16,0,0,10,3,1,0,1,1,0,0,0,0,0,0
35,2001,HAMILTON,17065,0,,,,,,,,,,,,,,,4,,,,,,,,,,,,,,
36,2001,HANCOCK,17067,2,0,0,0,2,0,0,0,0,0,0,0,0,0,0,14,0,0,12,1,1,0,0,0,0,0,0,0,0,0
37,2001,HARDIN,17069,0,,,,,,,,,,,,,,,3,,,,,,,,,,,,,,
38,2001,HENDERSON,17071,0,,,,,,,,,,,,,,,7,,,,,,,,,,,,,,
42,2003,JASPER,17079,0,,,,,,,,,,,,,,,7,,,,,,,,,,,,,,
39,2001,HENRY,17073,8,0,0,3,4,0,1,0,0,0,0,0,0,0,0,54,0,0,23,20,7,4,0,0,0,0,0,0,0,0
40,2001,IROQUOIS,17075,5,0,0,2,2,1,0,0,0,0,0,0,0,0,0,20,0,1,5,9,3,0,1,1,0,0,0,0,0,0
41,2001,JACKSON,17077,65,0,0,20,28,12,3,1,0,1,0,0,0,0,0,198,0,7,70,99,15,6,1,0,0,0,0,0,0,0
42,2001,JASPER,17079,0,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,
43,2001,JEFFERSON,17081,8,0,1,2,2,2,0,1,0,0,0,0,0,0,0,41,0,0,19,13,8,1,0,0,0,0,0,0,0,0
44,2001,JERSEY,17083,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,20,0,1,10,8,0,1,0,0,0,0,0,0,0,0
45,2001,JO DAVIESS,17085,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,23,0,1,9,9,4,0,0,0,0,0,0,0,0,0
46,2001,JOHNSON,17087,6,,,,,,,,,,,,,,,6,,,,,,,,,,,,,,
47,2001,KANE,17089,153,1,1,31,53,30,20,8,5,3,0,0,0,0,1,642,3,8,239,261,87,30,8,4,2,0,0,0,0,0
48,2001,KANKAKEE,17091,97,0,1,18,43,20,9,4,2,0,0,0,0,0,0,350,0,9,153,132,41,9,2,0,1,1,0,0,0,2
49,2001,KENDALL,17093,5,0,0,1,1,2,0,1,0,0,0,0,0,0,0,26,0,0,14,10,1,1,0,0,0,0,0,0,0,0
50,2001,KNOX,17095,14,0,0,8,3,0,0,2,0,0,1,0,0,0,0,123,1,3,58,42,10,7,1,1,0,0,0,0,0,0
51,2001,LAKE,17097,797,1,0,363,327,52,37,11,2,0,1,0,0,1,2,1464,0,12,707,518,147,44,17,7,7,0,0,0,1,4
52,2001,LA SALLE,17099,17,0,0,6,9,1,1,0,0,0,0,0,0,0,0,130,0,0,63,46,14,6,1,0,0,0,0,0,0,0
53,2001,LAWRENCE,17101,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,2,3,1,0,0,0,0,0,0,0,0,0
54,2001,LEE,17103,8,0,0,0,7,0,0,0,1,0,0,0,0,0,0,29,0,0,10,11,5,1,0,0,0,0,0,0,0,2
55,2001,LIVINGSTON,17105,7,0,0,3,3,1,0,0,0,0,0,0,0,0,0,81,0,1,25,25,13,8,1,2,0,0,0,0,0,6
56,2001,LOGAN,17107,4,0,0,1,2,1,0,0,0,0,0,0,0,0,0,34,0,0,17,11,1,2,2,1,0,0,0,0,0,0
57,2001,MACON,17115,118,1,1,38,40,22,10,1,3,1,0,0,1,0,0,475,0,15,203,172,55,8,13,7,0,0,1,0,0,1
58,2001,MACOUPIN,17117,3,0,0,1,2,0,0,0,0,0,0,0,0,0,0,38,0,0,23,12,2,1,0,0,0,0,0,0,0,0
59,2001,MADISON,17119,80,1,0,12,36,18,5,4,2,1,1,0,0,0,0,454,0,12,211,164,39,15,10,0,2,0,0,0,0,1
60,2001,MARION,17121,22,0,0,6,8,4,2,2,0,0,0,0,0,0,0,58,0,1,30,22,2,2,0,1,0,0,0,0,0,0
61,2001,MARSHALL,17123,2,,,,,,,,,,,,,,,8,,,,,,,,,,,,,,
62,2001,MASON,17125,0,,,,,,,,,,,,,,,12,,,,,,,,,,,,,,
63,2001,MASSAC,17127,2,0,0,1,0,0,0,0,0,0,0,1,0,0,0,32,0,1,21,9,0,1,0,0,0,0,0,0,0,0
64,2001,MCDONOUGH,17109,15,0,0,3,11,1,0,0,0,0,0,0,0,0,0,61,0,0,28,31,2,0,0,0,0,0,0,0,0,0
65,2001,MCHENRY,17111,21,0,0,4,9,5,1,1,0,0,0,0,0,0,1,127,0,2,49,47,17,8,1,2,0,1,0,0,0,0
66,2001,MCLEAN,17113,62,0,0,6,36,12,5,3,0,0,0,0,0,0,0,278,0,2,103,131,26,11,4,1,0,0,0,0,0,0
67,2001,MENARD,17129,3,,,,,,,,,,,,,,,7,,,,,,,,,,,,,,
68,2001,MERCER,17131,5,0,0,0,3,1,1,0,0,0,0,0,0,0,0,6,0,0,4,2,0,0,0,0,0,0,0,0,0,0
69,2001,MONROE,17133,2,0,0,1,1,0,0,0,0,0,0,0,0,0,0,7,0,0,3,2,1,0,1,0,0,0,0,0,0,0
70,2001,MONTGOMERY,17135,20,0,0,1,7,6,5,1,0,0,0,0,0,0,0,22,0,0,11,9,2,0,0,0,0,0,0,0,0,0
71,2001,MORGAN,17137,13,0,0,5,7,1,0,0,0,0,0,0,0,0,0,59,0,2,24,18,8,4,3,0,0,0,0,0,0,0
72,2001,MOULTRIE,17139,3,,,,,,,,,,,,,,,10,,,,,,,,,,,,,,
73,2001,OGLE,17141,16,0,0,4,9,2,1,0,0,0,0,0,0,0,0,55,0,2,27,15,9,1,0,1,0,0,0,0,0,0
74,2001,PEORIA,17143,173,0,0,46,68,29,19,3,5,1,0,1,0,1,0,636,0,16,264,245,78,18,10,3,1,0,0,0,0,1
75,2001,PERRY,17145,4,0,0,1,1,0,1,1,0,0,0,0,0,0,0,25,0,0,9,9,5,1,1,0,0,0,0,0,0,0
76,2001,PIATT,17147,2,0,0,1,1,0,0,0,0,0,0,0,0,0,0,17,0,1,6,6,2,1,1,0,0,0,0,0,0,0
77,2001,PIKE,17149,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,6,0,0,4,2,0,0,0,0,0,0,0,0,0,0
78,2001,POPE,17151,5,,,,,,,,,,,,,,,10,,,,,,,,,,,,,,
79,2001,PULASKI,17153,7,,,,,,,,,,,,,,,31,,,,,,,,,,,,,,
80,2001,PUTNAM,17155,0,,,,,,,,,,,,,,,4,,,,,,,,,,,,,,
81,2001,RANDOLPH,17157,12,0,0,1,7,3,0,1,0,0,0,0,0,0,0,27,0,0,9,13,4,1,0,0,0,0,0,0,0,0
82,2001,RICHLAND,17159,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0,2,6,0,0,0,0,0,0,0,0,0,0
83,2001,ROCK ISLAND,17161,127,0,0,35,55,15,15,1,4,1,1,0,0,0,0,456,0,16,172,205,36,17,4,6,0,0,0,0,0,0
84,2001,SALINE,17165,4,0,0,0,3,1,0,0,0,0,0,0,0,0,0,36,0,1,19,10,6,0,0,0,0,0,0,0,0,0
85,2001,SANGAMON,17167,103,0,1,32,31,13,10,4,6,2,1,1,0,0,2,452,1,12,199,161,51,20,5,1,0,1,0,0,0,1
86,2001,SCHUYLER,17169,0,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,
87,2001,SCOTT,17171,1,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,
88,2001,SHELBY,17173,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,17,0,3,8,4,1,1,0,0,0,0,0,0,0,0
89,2001,ST CLAIR,17163,266,4,2,74,105,47,15,9,6,2,0,1,0,0,1,1316,6,27,560,448,169,42,30,12,9,1,0,0,0,12
90,2001,STARK,17175,0,,,,,,,,,,,,,,,6,,,,,,,,,,,,,,
91,2001,STEPHENSON,17177,38,0,0,16,14,3,1,3,0,1,0,0,0,0,0,111,0,2,48,40,19,1,1,0,0,0,0,0,0,0
92,2001,TAZEWELL,17179,14,0,0,3,3,4,2,2,0,0,0,0,0,0,0,94,0,1,38,43,8,2,1,0,1,0,0,0,0,0
93,2001,UNION,17181,4,0,0,1,2,0,0,1,0,0,0,0,0,0,0,24,0,0,14,8,2,0,0,0,0,0,0,0,0,0
94,2001,VERMILION,17183,59,0,1,19,21,9,6,1,0,1,1,0,0,0,0,244,0,6,127,87,18,5,1,0,0,0,0,0,0,0
95,2001,WABASH,17185,0,,,,,,,,,,,,,,,7,,,,,,,,,,,,,,
96,2001,WARREN,17187,2,0,0,0,0,1,0,0,0,0,1,0,0,0,0,34,0,1,15,12,3,0,2,0,0,0,0,0,0,1
97,2001,WASHINGTON,17189,1,,,,,,,,,,,,,,,11,,,,,,,,,,,,,,
98,2001,WAYNE,17191,2,0,0,1,1,0,0,0,0,0,0,0,0,0,0,6,0,0,1,5,0,0,0,0,0,0,0,0,0,0
99,2001,WHITE,17193,0,,,,,,,,,,,,,,,5,,,,,,,,,,,,,,
100,2001,WHITESIDE,17195,17,0,0,7,6,1,2,1,0,0,0,0,0,0,0,98,0,2,44,30,12,4,4,1,0,0,0,0,0,1
101,2001,WILL,17197,168,0,1,39,75,23,19,6,1,0,2,0,0,1,1,619,2,7,262,205,83,31,14,4,0,1,0,0,0,10
102,2001,WILLIAMSON,17199,16,1,0,4,6,1,1,2,0,0,0,0,0,0,1,73,0,1,30,28,11,2,1,0,0,0,0,0,0,0
103,2001,WINNEBAGO,17201,268,2,3,73,111,46,14,9,4,3,1,1,0,1,0,908,0,33,371,346,99,37,11,5,0,2,0,0,2,2
104,2001,WOODFORD,17203,5,0,0,2,2,0,0,1,0,0,0,0,0,0,0,28,0,0,12,12,3,0,1,0,0,0,0,0,0,0
1,2002,ADAMS,17001,8,0,0,3,2,3,0,0,0,0,0,0,0,0,0,78,0,0,33,38,2,2,2,0,1,0,0,0,0,0
2,2002,ALEXANDER,17003,6,,,,,,,,,,,,,,,58,,,,,,,,,,,,,,
3,2002,BOND,17005,2,0,0,1,0,0,1,0,0,0,0,0,0,0,0,21,0,0,13,7,1,0,0,0,0,0,0,0,0,0
78,2005,POPE,17151,25,,,,,,,,,,,,,,,15,,,,,,,,,,,,,,
4,2002,BOONE,17007,13,0,0,2,5,2,2,1,0,0,1,0,0,0,0,53,0,1,35,13,2,2,0,0,0,0,0,0,0,0
5,2002,BROWN,17009,6,,,,,,,,,,,,,,,4,,,,,,,,,,,,,,
6,2002,BUREAU,17011,8,0,0,2,4,2,0,0,0,0,0,0,0,0,0,30,0,1,12,13,3,1,0,0,0,0,0,0,0,0
7,2002,CALHOUN,17013,0,,,,,,,,,,,,,,,3,,,,,,,,,,,,,,
8,2002,CARROLL,17015,5,0,0,2,1,1,0,1,0,0,0,0,0,0,0,8,0,0,3,3,0,1,1,0,0,0,0,0,0,0
9,2002,CASS,17017,8,,,,,,,,,,,,,,,18,,,,,,,,,,,,,,
10,2002,CHAMPAIGN,17019,217,0,1,45,98,43,15,7,2,4,1,0,0,0,1,718,1,11,286,289,98,22,6,3,1,1,0,0,0,0
11,2002,CHRISTIAN,17021,6,0,0,1,2,3,0,0,0,0,0,0,0,0,0,20,0,1,8,8,1,1,0,0,0,0,0,0,0,1
12,2002,CLARK,17023,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,4,2,0,0,0,0,0,0,0,0,0,0
13,2002,CLAY,17025,1,,,,,,,,,,,,,,,9,,,,,,,,,,,,,,
14,2002,CLINTON,17027,3,0,0,1,1,1,0,0,0,0,0,0,0,0,0,24,0,1,9,10,3,1,0,0,0,0,0,0,0,0
15,2002,COLES,17029,10,0,0,2,5,1,0,0,2,0,0,0,0,0,0,108,0,1,41,53,8,3,1,0,0,0,0,0,0,1
16,2002,COOK,17031,9979,22,33,2144,3593,1869,1038,602,367,171,70,19,16,12,23,20838,47,239,7062,7698,3235,1369,581,329,141,54,28,10,16,29
17,2002,Cook Chicago,,8084,16,25,1726,2890,1519,854,495,305,143,66,15,13,9,8,16589,45,178,5429,6147,2688,1140,478,269,117,47,24,9,16,2
18,2002,Cook Suburban Cook,,1895,6,8,418,703,350,184,107,62,28,4,4,3,3,15,4249,2,61,1633,1551,547,229,103,60,24,7,4,1,0,27
19,2002,CRAWFORD,17033,5,0,0,2,1,1,0,0,1,0,0,0,0,0,0,10,0,0,6,2,2,0,0,0,0,0,0,0,0,0
20,2002,CUMBERLAND,17035,1,,,,,,,,,,,,,,,5,,,,,,,,,,,,,,
21,2002,DE KALB,17037,56,0,0,13,34,7,2,0,0,0,0,0,0,0,0,241,0,1,104,108,13,9,3,1,2,0,0,0,0,0
22,2002,DE WITT,17039,7,0,0,0,5,1,1,0,0,0,0,0,0,0,0,17,0,1,8,7,1,0,0,0,0,0,0,0,0,0
23,2002,DOUGLAS,17041,3,0,0,1,0,2,0,0,0,0,0,0,0,0,0,15,0,0,6,7,0,1,1,0,0,0,0,0,0,0
24,2002,DUPAGE,17043,286,0,1,55,125,40,27,22,9,3,3,0,1,0,0,618,0,9,217,244,95,32,10,6,3,0,0,0,0,2
25,2002,EDGAR,17045,2,0,0,1,1,0,0,0,0,0,0,0,0,0,0,13,0,0,4,4,2,3,0,0,0,0,0,0,0,0
26,2002,EDWARDS,17047,1,,,,,,,,,,,,,,,2,,,,,,,,,,,,,,
27,2002,EFFINGHAM,17049,8,0,0,1,7,0,0,0,0,0,0,0,0,0,0,24,0,0,6,15,2,0,1,0,0,0,0,0,0,0
28,2002,FAYETTE,17051,3,0,0,2,1,0,0,0,0,0,0,0,0,0,0,24,0,1,16,5,1,0,0,0,0,0,0,0,0,1
29,2002,FORD,17053,2,,,,,,,,,,,,,,,7,,,,,,,,,,,,,,
30,2002,FRANKLIN,17055,6,0,0,2,2,1,1,0,0,0,0,0,0,0,0,32,0,2,22,5,2,0,1,0,0,0,0,0,0,0
31,2002,FULTON,17057,13,0,0,4,9,0,0,0,0,0,0,0,0,0,0,38,0,1,21,16,0,0,0,0,0,0,0,0,0,0
32,2002,GALLATIN,17059,0,,,,,,,,,,,,,,,2,,,,,,,,,,,,,,
33,2002,GREENE,17061,1,,,,,,,,,,,,,,,12,,,,,,,,,,,,,,
34,2002,GRUNDY,17063,10,0,0,1,4,2,2,1,0,0,0,0,0,0,0,18,0,0,6,7,0,3,2,0,0,0,0,0,0,0
35,2002,HAMILTON,17065,0,,,,,,,,,,,,,,,2,,,,,,,,,,,,,,
36,2002,HANCOCK,17067,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,18,0,0,8,8,1,1,0,0,0,0,0,0,0,0
37,2002,HARDIN,17069,0,,,,,,,,,,,,,,,2,,,,,,,,,,,,,,
38,2002,HENDERSON,17071,1,,,,,,,,,,,,,,,10,,,,,,,,,,,,,,
39,2002,HENRY,17073,23,0,0,2,11,5,2,1,2,0,0,0,0,0,0,60,0,0,22,30,4,1,1,1,1,0,0,0,0,0
40,2002,IROQUOIS,17075,7,0,0,2,1,3,1,0,0,0,0,0,0,0,0,26,0,2,13,6,3,2,0,0,0,0,0,0,0,0
41,2002,JACKSON,17077,70,0,0,15,34,12,6,0,1,1,1,0,0,0,0,185,0,5,73,85,18,3,1,0,0,0,0,0,0,0
42,2002,JASPER,17079,1,,,,,,,,,,,,,,,8,,,,,,,,,,,,,,
43,2002,JEFFERSON,17081,10,0,0,5,4,1,0,0,0,0,0,0,0,0,0,39,0,1,20,12,2,3,0,1,0,0,0,0,0,0
44,2002,JERSEY,17083,5,0,0,1,0,2,1,1,0,0,0,0,0,0,0,12,0,0,6,5,1,0,0,0,0,0,0,0,0,0
45,2002,JO DAVIESS,17085,3,0,0,1,2,0,0,0,0,0,0,0,0,0,0,15,0,0,7,5,1,2,0,0,0,0,0,0,0,0
46,2002,JOHNSON,17087,8,,,,,,,,,,,,,,,6,,,,,,,,,,,,,,
47,2002,KANE,17089,160,1,0,36,68,22,18,8,3,2,1,1,0,0,0,690,1,12,242,264,106,29,22,10,3,0,0,0,0,1
48,2002,KANKAKEE,17091,112,0,0,25,49,18,7,8,4,0,1,0,0,0,0,352,0,4,139,130,49,14,12,2,1,0,0,0,0,1
49,2002,KENDALL,17093,8,0,0,3,0,2,2,1,0,0,0,0,0,0,0,30,0,0,6,15,6,1,0,1,0,0,0,0,0,1
50,2002,KNOX,17095,18,0,0,7,5,4,1,1,0,0,0,0,0,0,0,109,0,3,37,49,13,5,0,1,0,0,0,0,0,1
51,2002,LAKE,17097,707,0,1,306,286,64,23,14,7,4,0,0,0,0,2,1295,0,8,591,441,145,59,29,8,9,0,0,1,0,4
52,2002,LA SALLE,17099,32,0,0,11,16,2,2,1,0,0,0,0,0,0,0,121,0,2,53,48,15,3,0,0,0,0,0,0,0,0
53,2002,LAWRENCE,17101,2,0,0,0,1,1,0,0,0,0,0,0,0,0,0,14,0,0,7,4,2,1,0,0,0,0,0,0,0,0
54,2002,LEE,17103,10,0,0,2,4,4,0,0,0,0,0,0,0,0,0,42,0,1,23,13,4,1,0,0,0,0,0,0,0,0
55,2002,LIVINGSTON,17105,11,0,0,1,4,4,2,0,0,0,0,0,0,0,0,100,1,1,20,34,18,17,4,3,2,0,0,0,0,0
56,2002,LOGAN,17107,2,0,0,0,0,1,1,0,0,0,0,0,0,0,0,33,0,0,20,11,1,0,0,0,0,1,0,0,0,0
57,2002,MACON,17115,133,0,0,45,44,21,16,6,0,1,0,0,0,0,0,472,1,17,186,187,49,18,7,6,0,0,0,0,0,1
58,2002,MACOUPIN,17117,3,0,0,0,2,0,1,0,0,0,0,0,0,0,0,34,0,0,20,13,0,0,0,1,0,0,0,0,0,0
59,2002,MADISON,17119,91,1,0,21,44,12,5,2,4,1,0,0,0,0,1,443,0,16,218,149,37,14,3,2,1,0,0,0,0,3
60,2002,MARION,17121,10,0,0,4,1,3,2,0,0,0,0,0,0,0,0,73,0,1,38,23,9,1,1,0,0,0,0,0,0,0
61,2002,MARSHALL,17123,4,,,,,,,,,,,,,,,12,,,,,,,,,,,,,,
62,2002,MASON,17125,3,,,,,,,,,,,,,,,13,,,,,,,,,,,,,,
63,2002,MASSAC,17127,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,17,0,0,10,7,0,0,0,0,0,0,0,0,0,0
64,2002,MCDONOUGH,17109,13,0,0,5,5,2,1,0,0,0,0,0,0,0,0,67,0,0,25,33,4,4,0,0,1,0,0,0,0,0
65,2002,MCHENRY,17111,28,0,0,4,11,9,2,1,1,0,0,0,0,0,0,150,0,4,66,47,20,5,6,1,1,0,0,0,0,0
66,2002,MCLEAN,17113,94,1,0,18,39,20,6,4,2,1,1,0,0,0,2,340,0,6,114,174,29,8,4,3,0,0,1,0,0,1
67,2002,MENARD,17129,2,,,,,,,,,,,,,,,8,,,,,,,,,,,,,,
68,2002,MERCER,17131,5,0,0,1,4,0,0,0,0,0,0,0,0,0,0,16,0,0,6,10,0,0,0,0,0,0,0,0,0,0
69,2002,MONROE,17133,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,12,0,1,6,4,1,0,0,0,0,0,0,0,0,0
70,2002,MONTGOMERY,17135,20,0,0,3,12,3,0,1,0,1,0,0,0,0,0,21,0,0,9,12,0,0,0,0,0,0,0,0,0,0
71,2002,MORGAN,17137,32,0,0,8,16,2,4,0,2,0,0,0,0,0,0,66,0,0,24,30,6,5,1,0,0,0,0,0,0,0
72,2002,MOULTRIE,17139,2,,,,,,,,,,,,,,,11,,,,,,,,,,,,,,
73,2002,OGLE,17141,16,0,0,2,4,4,4,1,1,0,0,0,0,0,0,56,0,1,23,23,8,1,0,0,0,0,0,0,0,0
74,2002,PEORIA,17143,246,0,1,60,95,49,19,13,6,1,0,1,0,0,1,797,1,25,340,290,94,28,9,5,2,0,0,0,0,3
75,2002,PERRY,17145,6,0,0,1,2,0,2,0,1,0,0,0,0,0,0,33,0,0,11,10,7,4,1,0,0,0,0,0,0,0
76,2002,PIATT,17147,2,0,0,0,1,1,0,0,0,0,0,0,0,0,0,13,0,0,3,8,2,0,0,0,0,0,0,0,0,0
77,2002,PIKE,17149,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,15,0,2,4,6,1,0,2,0,0,0,0,0,0,0
78,2002,POPE,17151,4,,,,,,,,,,,,,,,17,,,,,,,,,,,,,,
79,2002,PULASKI,17153,4,,,,,,,,,,,,,,,25,,,,,,,,,,,,,,
80,2002,PUTNAM,17155,0,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,
81,2002,RANDOLPH,17157,9,0,0,5,3,0,1,0,0,0,0,0,0,0,0,38,0,0,15,16,5,2,0,0,0,0,0,0,0,0
82,2002,RICHLAND,17159,3,0,0,0,3,0,0,0,0,0,0,0,0,0,0,6,0,0,2,4,0,0,0,0,0,0,0,0,0,0
83,2002,ROCK ISLAND,17161,134,0,0,46,59,17,7,3,2,0,0,0,0,0,0,427,0,9,172,162,47,22,8,4,0,2,0,0,0,1
84,2002,SALINE,17165,2,0,0,1,1,0,0,0,0,0,0,0,0,0,0,23,0,1,12,8,2,0,0,0,0,0,0,0,0,0
85,2002,SANGAMON,17167,179,0,1,44,68,31,19,6,8,1,0,0,0,0,1,695,0,22,301,252,74,26,10,4,3,0,0,0,0,3