booking_number,booking_date,booking_time,jacket_number,jacket_type,released_date,released_time,arrest_agency,age_at_arrest,age_at_release,days_in_jail,hours,maritial_status,employment_status,city,race,sex,STATE,zip_code,citizenship,marital_status,military,occupation,school,prisoner_type,offense_level,education_status,statute,crime,superhighlevel,finalanswercode,finalanswerdesc,custody_class,inmate_status,incarc_reason,booking_reason,release_reason_description,release_reason
201200000001,1/1/2012,0:19:14,22914,A,1/1/2012,1:57:29,Champaign Police Department,51,51,0,1,Divorced,Employed - Full Time,CHAMPAIGN,White,Male,ILLINOIS,61821,US,Divorced,None,CONSTRUCTION WORKER,Graduated from high school,Misdemeanor Arraignment,Misdemeanor,High School Graduate,625-5/11-501(A)(2),DRIVING UNDER THE INFLUENCE OF ALCOHOL,DUI,C69,Driving Under the Influence,,,Arrest - Without Warrant,Arrested Without Warrant,Credit Card Bond Posted,Bond Posted
201200000001,1/1/2012,0:19:14,22914,A,1/1/2012,1:57:29,Champaign Police Department,51,51,0,1,Divorced,Employed - Full Time,CHAMPAIGN,White,Male,ILLINOIS,61821,US,Divorced,None,CONSTRUCTION WORKER,Graduated from high school,Misdemeanor Arraignment,Misdemeanor,High School Graduate,625-5/11-709,OTHER TRAFFIC OFFENSES,Traffic,C28,Traffic Offenses,,,Arrest - Without Warrant,Arrested Without Warrant,Credit Card Bond Posted,Bond Posted
201200000001,1/1/2012,0:19:14,22914,A,1/1/2012,1:57:29,Champaign Police Department,51,51,0,1,Divorced,Employed - Full Time,CHAMPAIGN,White,Male,ILLINOIS,61821,US,Divorced,None,CONSTRUCTION WORKER,Graduated from high school,Misdemeanor Arraignment,Misdemeanor,High School Graduate,720-5/31-1,"RESISTING,OBSTRUCTING,OR DISARMING A POLICE OFC",Public Order,C31,Interfering w/Public Officers,,,Arrest - Without Warrant,Arrested Without Warrant,Credit Card Bond Posted,Bond Posted
201200000002,1/1/2012,1:44:45,1024225,A,1/2/2012,10:40:39,Champaign Police Department,32,32,1,32,Single,Employed - Full Time,CHAMPAIGN,Hispanic,Male,ILLINOIS,61820,US,Single,None,UNEMPLOYED,Attends non-local school,Felony Arraignment,Felony,Some School ,720-5/12-3.2,DOMESTIC BATTERY,Violent,C05,Battery,,,Arrest - Without Warrant,Arrested Without Warrant,Credit Card Bond Posted,Bond Posted
201200000002,1/1/2012,1:44:45,1024225,A,1/2/2012,10:40:39,Champaign Police Department,32,32,1,32,Single,Employed - Full Time,CHAMPAIGN,Hispanic,Male,ILLINOIS,61820,US,Single,None,UNEMPLOYED,Attends non-local school,Felony Arraignment,Felony,Some School ,720-5/12-4,AGGRAVATED BATTERY,Violent,C05,Battery,,,Arrest - Without Warrant,Arrested Without Warrant,Credit Card Bond Posted,Bond Posted
201200000003,1/1/2012,2:07:51,1024226,A,1/1/2012,14:32:15,University of Illinois Police Department,20,20,0,12,Single,Employed - Part Time,CHICAGO,White,Male,ILLINOIS,60655,US,Single,None,"LABOR POOLS,lABORER,FRUIT PICKER,",,Misdemeanor Arraignment,Misdemeanor,,720-5/31-1,"RESISTING,OBSTRUCTING,OR DISARMING A POLICE OFC",Public Order,C31,Interfering w/Public Officers,,,Arrest - Without Warrant,Arrested Without Warrant,Cash Bond Posted,Bond Posted
201200000004,1/1/2012,2:41:13,1024227,A,1/1/2012,12:49:57,University of Illinois Police Department,20,20,0,10,Single,Unemployed,CHICAGO,White,Male,ILLINOIS,60655,US,Single,None,,,Felony Arraignment,Felony,,720-5/12-4,AGGRAVATED BATTERY,Violent,C05,Battery,,,Arrest - Without Warrant,Arrested Without Warrant,Credit Card Bond Posted,Bond Posted
201200000005,1/1/2012,2:53:12,1024228,A,1/1/2012,13:35:40,Champaign Police Department,17,17,0,10,Single,Unemployed,CHAMPAIGN,Black,Male,ILLINOIS,61821,US,Single,None,UNEMPLOYED,Completed GED Program,Traffic Arraignment,Misdemeanor,GED,625-5/6-303,SUSPENDED OR REVOKED DRIVERS LICENSE,Traffic,C28,Traffic Offenses,,,Arrest - Champaign County Warrant,Arrested on Warrant,,
201200000006,1/1/2012,2:57:55,1008729,A,1/1/2012,21:14:41,Champaign Police Department,19,19,0,18,Single,Unemployed,CHAMPAIGN,Black,Male,ILLINOIS,61820,US,Single,None,UNEMPLOYED,READY High School,Misdemeanor Arraignment,Misdemeanor,Some School ,CITY OV ARREST,MISC JAIL CODE,Other,N/A,Ordinance Violation,,,Arrest - City Warrant,"Arrested on Warrant -- !! break down later, FTA vs. Arrest",Cash Bond Posted,Bond Posted
201200000006,1/1/2012,2:57:55,1008729,A,1/1/2012,21:14:41,Champaign Police Department,19,19,0,18,Single,Unemployed,CHAMPAIGN,Black,Male,ILLINOIS,61820,US,Single,None,UNEMPLOYED,READY High School,Misdemeanor Arraignment,Misdemeanor,Some School ,CITY OV ARREST,MISC JAIL CODE,Other,N/A,Ordinance Violation,,,Arrest - City Warrant,"Arrested on Warrant -- !! break down later, FTA vs. Arrest",Cash Bond Posted,Bond Posted
201200000006,1/1/2012,2:57:55,1008729,A,1/1/2012,21:14:41,Champaign Police Department,19,19,0,18,Single,Unemployed,CHAMPAIGN,Black,Male,ILLINOIS,61820,US,Single,None,UNEMPLOYED,READY High School,Misdemeanor Arraignment,Misdemeanor,Some School ,CITY OV ARREST,MISC JAIL CODE,Other,N/A,Ordinance Violation,,,Arrest - City Warrant,"Arrested on Warrant -- !! break down later, FTA vs. Arrest",Cash Bond Posted,Bond Posted
201200000007,1/1/2012,3:23:12,1024229,A,1/1/2012,14:59:55,Urbana Police Department,21,21,0,11,Single,Employed - Full Time,URBANA,White,Male,ILLINOIS,61801,US,Single,None,PROFESSIONAL,,Felony Arraignment,Felony,,720-5/10-3,UNLAWFUL RESTRAINT (INCLUDES AGGRAVATED),Violent,C33,Kidnapping,,,Arrest - Without Warrant,Arrested Without Warrant,Credit Card Bond Posted,Bond Posted
201200000007,1/1/2012,3:23:12,1024229,A,1/1/2012,14:59:55,Urbana Police Department,21,21,0,11,Single,Employed - Full Time,URBANA,White,Male,ILLINOIS,61801,US,Single,None,PROFESSIONAL,,Felony Arraignment,Felony,,720-5/12-2,AGGRAVATED ASSAULT,Violent,C08,Assault,,,Arrest - Without Warrant,Arrested Without Warrant,Credit Card Bond Posted,Bond Posted
201200000008,1/1/2012,3:33:33,535447,A,1/1/2012,11:24:43,Rantoul Police Department,30,30,0,7,Significant Other,Unemployed,CHAMPAIGN,Black,Female,ILLINOIS,61821,US,Significant Other,None,UNEMPLOYED,Attends non-local school,Misdemeanor Arraignment,Misdemeanor,Some School ,720-5/26-1-A-1,ALL OTHER DISORDERLY CONDUCT: NOT DRUNK,Public Order,C30,Disorderly Conduct,,,Arrest - Without Warrant,Arrested Without Warrant,,
201200000009,1/1/2012,3:51:10,1024230,A,1/1/2012,7:35:17,Champaign County Sherriff's Office,23,23,0,3,Single,Employed - Full Time,CHICAGO,White,Male,ILLINOIS,60642,US,Single,None,"SERVICE PERSONNEL(HOTEL,RESTAURANT,NIGHT CLUB)",Graduated from high school,Traffic Arraignment,Misdemeanor,High School Graduate,625-5/11-501(A)(2),DRIVING UNDER THE INFLUENCE OF ALCOHOL,DUI,C69,Driving Under the Influence,,,Arrest - Without Warrant,Arrested Without Warrant,Cash Bond Posted,Bond Posted
201200000009,1/1/2012,3:51:10,1024230,A,1/1/2012,7:35:17,Champaign County Sherriff's Office,23,23,0,3,Single,Employed - Full Time,CHICAGO,White,Male,ILLINOIS,60642,US,Single,None,"SERVICE PERSONNEL(HOTEL,RESTAURANT,NIGHT CLUB)",Graduated from high school,Traffic Arraignment,Misdemeanor,High School Graduate,,,,,,,,Arrest - Without Warrant,Arrested Without Warrant,Cash Bond Posted,Bond Posted
201200000009,1/1/2012,3:51:10,1024230,A,1/1/2012,7:35:17,Champaign County Sherriff's Office,23,23,0,3,Single,Employed - Full Time,CHICAGO,White,Male,ILLINOIS,60642,US,Single,None,"SERVICE PERSONNEL(HOTEL,RESTAURANT,NIGHT CLUB)",Graduated from high school,Traffic Arraignment,Misdemeanor,High School Graduate,625-5/11-709,OTHER TRAFFIC OFFENSES,Traffic,C28,Traffic Offenses,,,Arrest - Without Warrant,Arrested Without Warrant,Cash Bond Posted,Bond Posted
201200000009,1/1/2012,3:51:10,1024230,A,1/1/2012,7:35:17,Champaign County Sherriff's Office,23,23,0,3,Single,Employed - Full Time,CHICAGO,White,Male,ILLINOIS,60642,US,Single,None,"SERVICE PERSONNEL(HOTEL,RESTAURANT,NIGHT CLUB)",Graduated from high school,Traffic Arraignment,Misdemeanor,High School Graduate,625-5/11-804(D),OTHER TRAFFIC OFFENSES,Traffic,C28,Traffic Offenses,,,Arrest - Without Warrant,Arrested Without Warrant,Cash Bond Posted,Bond Posted
201200000010,1/1/2012,5:22:31,1024234,A,1/1/2012,8:44:21,Champaign County Sherriff's Office,22,22,0,3,Single,Employed - Full Time,FISHERS,White,Male,INDIANA,46037,US,Single,None,MECHANIC(REPAIR PERSON),Graduated from high school,Traffic Arraignment,Misdemeanor,High School Graduate,625-5/11-501(A)(2),DRIVING UNDER THE INFLUENCE OF ALCOHOL,DUI,C69,Driving Under the Influence,,,Arrest - Without Warrant,Arrested Without Warrant,Credit Card Bond Posted,Bond Posted
201200000010,1/1/2012,5:22:31,1024234,A,1/1/2012,8:44:21,Champaign County Sherriff's Office,22,22,0,3,Single,Employed - Full Time,FISHERS,White,Male,INDIANA,46037,US,Single,None,MECHANIC(REPAIR PERSON),Graduated from high school,Traffic Arraignment,Misdemeanor,High School Graduate,,,,,,,,Arrest - Without Warrant,Arrested Without Warrant,Credit Card Bond Posted,Bond Posted
201200000010,1/1/2012,5:22:31,1024234,A,1/1/2012,8:44:21,Champaign County Sherriff's Office,22,22,0,3,Single,Employed - Full Time,FISHERS,White,Male,INDIANA,46037,US,Single,None,MECHANIC(REPAIR PERSON),Graduated from high school,Traffic Arraignment,Misdemeanor,High School Graduate,625-5/11-709,OTHER TRAFFIC OFFENSES,Traffic,C28,Traffic Offenses,,,Arrest - Without Warrant,Arrested Without Warrant,Credit Card Bond Posted,Bond Posted
201200000010,1/1/2012,5:22:31,1024234,A,1/1/2012,8:44:21,Champaign County Sherriff's Office,22,22,0,3,Single,Employed - Full Time,FISHERS,White,Male,INDIANA,46037,US,Single,None,MECHANIC(REPAIR PERSON),Graduated from high school,Traffic Arraignment,Misdemeanor,High School Graduate,625-5/3-708,OPERATE MOTOR VEHICLE W/SUSPENSION REGISTRATION,Traffic,C28,Traffic Offenses,,,Arrest - Without Warrant,Arrested Without Warrant,Credit Card Bond Posted,Bond Posted
201200000011,1/1/2012,5:58:55,951640,A,1/1/2012,8:56:09,Rantoul Police Department,46,46,0,2,Divorced,Unemployed,CHAMPAIGN,Black,Male,ILLINOIS,61820,US,Divorced,None,UNEMPLOYED,Graduated from high school,Traffic Arraignment,Misdemeanor,High School Graduate,625-5/11-1204(B),OTHER TRAFFIC OFFENSES,Traffic,C28,Traffic Offenses,,,Arrest - Without Warrant,Arrested Without Warrant,Cash Bond Posted,Bond Posted
201200000011,1/1/2012,5:58:55,951640,A,1/1/2012,8:56:09,Rantoul Police Department,46,46,0,2,Divorced,Unemployed,CHAMPAIGN,Black,Male,ILLINOIS,61820,US,Divorced,None,UNEMPLOYED,Graduated from high school,Traffic Arraignment,Misdemeanor,High School Graduate,,,,,,,,Arrest - Without Warrant,Arrested Without Warrant,Cash Bond Posted,Bond Posted
201200000011,1/1/2012,5:58:55,951640,A,1/1/2012,8:56:09,Rantoul Police Department,46,46,0,2,Divorced,Unemployed,CHAMPAIGN,Black,Male,ILLINOIS,61820,US,Divorced,None,UNEMPLOYED,Graduated from high school,Traffic Arraignment,Misdemeanor,High School Graduate,625-5/11-501(A)(2),DRIVING UNDER THE INFLUENCE OF ALCOHOL,DUI,C69,Driving Under the Influence,,,Arrest - Without Warrant,Arrested Without Warrant,Cash Bond Posted,Bond Posted
201200000012,1/1/2012,6:10:49,1024235,A,1/2/2012,13:45:04,Illinois State Police,31,31,1,31,Single,Employed - Full Time,BLOOMINGTON,Hispanic,Male,ILLINOIS,61701,Mexico,Single,None,FACTORY WORKER,Non-attender,Misdemeanor Arraignment,Misdemeanor,NOT CLASSIFIED,WARR OUT OF COUNTY,OTHER CRIMINAL OFFENSES,Other,C86,Warrants & Summons,,,Arrest - Without Warrant,Arrested Without Warrant,Cash Bond Posted,Bond Posted
201200000013,1/1/2012,6:54:59,1024236,A,1/1/2012,16:47:44,Illinois State Police,25,25,0,9,Single,Unemployed,BLOOMINGTON,Hispanic,Male,ILLINOIS,61701,Mexico,Single,None,CONSTRUCTION WORKER,,Felony Arraignment,Felony,,625-5/11-501(A)(2),DRIVING UNDER THE INFLUENCE OF ALCOHOL,DUI,C69,Driving Under the Influence,,,Arrest - Without Warrant,Arrested Without Warrant,Cash Bond Posted,Bond Posted
201200000013,1/1/2012,6:54:59,1024236,A,1/1/2012,16:47:44,Illinois State Police,25,25,0,9,Single,Unemployed,BLOOMINGTON,Hispanic,Male,ILLINOIS,61701,Mexico,Single,None,CONSTRUCTION WORKER,,Felony Arraignment,Felony,,720-570/402,POSSESSING A CONTROLLED SUBSTANCE,Drug,C24,Controlled Substance Offenses,,,Arrest - Without Warrant,Arrested Without Warrant,Cash Bond Posted,Bond Posted
201200000013,1/1/2012,6:54:59,1024236,A,1/1/2012,16:47:44,Illinois State Police,25,25,0,9,Single,Unemployed,BLOOMINGTON,Hispanic,Male,ILLINOIS,61701,Mexico,Single,None,CONSTRUCTION WORKER,,Felony Arraignment,Felony,,625-5/3-707,NO AUTOMOBILE INSURANCE,Traffic,C28,Traffic Offenses,,,Arrest - Without Warrant,Arrested Without Warrant,Cash Bond Posted,Bond Posted
201200000013,1/1/2012,6:54:59,1024236,A,1/1/2012,16:47:44,Illinois State Police,25,25,0,9,Single,Unemployed,BLOOMINGTON,Hispanic,Male,ILLINOIS,61701,Mexico,Single,None,CONSTRUCTION WORKER,,Felony Arraignment,Felony,,625-5/11-709,OTHER TRAFFIC OFFENSES,Traffic,C28,Traffic Offenses,,,Arrest - Without Warrant,Arrested Without Warrant,Cash Bond Posted,Bond Posted
201200000013,1/1/2012,6:54:59,1024236,A,1/1/2012,16:47:44,Illinois State Police,25,25,0,9,Single,Unemployed,BLOOMINGTON,Hispanic,Male,ILLINOIS,61701,Mexico,Single,None,CONSTRUCTION WORKER,,Felony Arraignment,Felony,,720-5/31A-1.1,BRINGING CONTRABAND INTO A PENAL INSTITUTION,Public Order,C31,Interfering w/Public Officers,,,Arrest - Without Warrant,Arrested Without Warrant,Cash Bond Posted,Bond Posted
201200000013,1/1/2012,6:54:59,1024236,A,1/1/2012,16:47:44,Illinois State Police,25,25,0,9,Single,Unemployed,BLOOMINGTON,Hispanic,Male,ILLINOIS,61701,Mexico,Single,None,CONSTRUCTION WORKER,,Felony Arraignment,Felony,,625-5/6-303,SUSPENDED OR REVOKED DRIVERS LICENSE,Traffic,C28,Traffic Offenses,,,Arrest - Without Warrant,Arrested Without Warrant,Cash Bond Posted,Bond Posted
201200000014,1/1/2012,7:46:58,1024237,A,1/2/2012,11:35:06,Urbana Police Department,21,21,1,27,Single,Employed - Part Time,EL PASO,White,Male,ILLINOIS,61753,US,Single,None,"RETAIL SALES,REAL ESTATE,INSURANCE,FREELANCE,",,Misdemeanor Arraignment,Misdemeanor,,720-5/12-3.2,DOMESTIC BATTERY,Violent,C05,Battery,,,Arrest - Without Warrant,Arrested Without Warrant,Cash Bond Posted,Bond Posted
201200000014,1/1/2012,7:46:58,1024237,A,1/2/2012,11:35:06,Urbana Police Department,21,21,1,27,Single,Employed - Part Time,EL PASO,White,Male,ILLINOIS,61753,US,Single,None,"RETAIL SALES,REAL ESTATE,INSURANCE,FREELANCE,",,Misdemeanor Arraignment,Misdemeanor,,720-5/12-3,BATTERY,Violent,C05,Battery,,,Arrest - Without Warrant,Arrested Without Warrant,Cash Bond Posted,Bond Posted
201200000015,1/1/2012,16:35:14,1024243,A,1/1/2012,22:14:43,Champaign County Sherriff's Office,41,41,0,5,Single,Unemployed,MONTGOMERY,White,Female,ILLINOIS,60838,US,Single,None,UNEMPLOYED,Graduated from high school,Traffic Arraignment,Misdemeanor,High School Graduate,625-5/11-709,OTHER TRAFFIC OFFENSES,Traffic,C28,Traffic Offenses,,,Arrest - Without Warrant,Arrested Without Warrant,Cash Bond Posted,Bond Posted
201200000015,1/1/2012,16:35:14,1024243,A,1/1/2012,22:14:43,Champaign County Sherriff's Office,41,41,0,5,Single,Unemployed,MONTGOMERY,White,Female,ILLINOIS,60838,US,Single,None,UNEMPLOYED,Graduated from high school,Traffic Arraignment,Misdemeanor,High School Graduate,625-5/11-501(A)(2),DRIVING UNDER THE INFLUENCE OF ALCOHOL,DUI,C69,Driving Under the Influence,,,Arrest - Without Warrant,Arrested Without Warrant,Cash Bond Posted,Bond Posted
201200000016,1/1/2012,16:54:57,671802,A,1/2/2012,14:37:28,Rantoul Police Department,52,52,1,21,Single,Unemployed,RANTOUL,Black,Female,ILLINOIS,61866,US,Single,None,UNEMPLOYED,Non-attender,Misdemeanor Arraignment,Misdemeanor,NOT CLASSIFIED,720-5/26-1-A-1,ALL OTHER DISORDERLY CONDUCT: NOT DRUNK,Public Order,C30,Disorderly Conduct,,,Arrest - Without Warrant,Arrested Without Warrant,Cash Bond Posted,Bond Posted
201200000017,1/1/2012,17:35:28,1017583,A,1/3/2012,11:13:55,Champaign Police Department,48,48,2,41,Divorced,Unemployed,CHAMPAIGN,White,Female,ILLINOIS,61820,US,Divorced,None,UNEMPLOYED,Completed GED Program,Misdemeanor Arraignment,Misdemeanor,GED,CITY OV ARREST,MISC JAIL CODE,Other,N/A,Ordinance Violation,,,FTA - CITY WARRANT (OV),Failure to Appear,,
201200000018,1/1/2012,18:11:44,592154,A,1/2/2012,11:06:17,Champaign Police Department,62,62,1,16,Married,Retired,CHAMPAIGN,Black,Male,ILLINOIS,61821,US,Married,None,RETIRED,Urbana High School,Misdemeanor Arraignment,Misdemeanor,Some School ,720-5/12-3.2,DOMESTIC BATTERY,Violent,C05,Battery,,,Arrest - Without Warrant,Arrested Without Warrant,,
201200000019,1/1/2012,20:09:22,42929,A,1/5/2012,17:38:17,Champaign Police Department,42,42,4,93,Seperated,Unemployed,CHAMPAIGN,Black,Female,ILLINOIS,61820,US,Seperated,None,DISABLED,Central High School,Misdemeanor Arraignment,Misdemeanor,Some School ,720-5/12-3.2,DOMESTIC BATTERY,Violent,C05,Battery,,,Arrest - Without Warrant,Arrested Without Warrant,Cash Bond Posted,Bond Posted
201200000019,1/1/2012,20:09:22,42929,A,1/5/2012,17:38:17,Champaign Police Department,42,42,4,93,Seperated,Unemployed,CHAMPAIGN,Black,Female,ILLINOIS,61820,US,Seperated,None,DISABLED,Central High School,Misdemeanor Arraignment,Misdemeanor,Some School ,720-5/12-2,AGGRAVATED ASSAULT,Violent,C08,Assault,,,Arrest - Without Warrant,Arrested Without Warrant,Cash Bond Posted,Bond Posted
201200000020,1/1/2012,20:31:15,36269,A,1/13/2012,10:49:11,Champaign Police Department,41,41,12,278,Single,Employed - Part Time,URBANA,Black,Male,ILLINOIS,61801,US,Single,None,UNEMPLOYED,Non-attender,Misdemeanor Sentenced Other,Misdemeanor,NOT CLASSIFIED,720-5/32-10,OTHER CRIMINAL OFFENSES,Other,C80,Prob/Parole/Bail Violations,,,Sentenced,Sentenced,,
201200000021,1/1/2012,21:06:15,35343,A,1/3/2012,14:21:45,Champaign Police Department,49,49,2,41,Divorced,Unemployed,URBANA,White,Male,ILLINOIS,61801,US,Divorced,None,DISABLED,Completed GED Program,Misdemeanor Arraignment,Misdemeanor,GED,720-5/21-3,CRIMINAL TRESPASS TO LAND,Public Order,C77,Trespassing,,,Arrest - Without Warrant,Arrested Without Warrant,,
201200000022,1/1/2012,21:23:24,508349,A,1/3/2012,14:23:37,Urbana Police Department,27,27,2,41,Single,Unemployed,CHAMPAIGN,Black,Male,ILLINOIS,61820,US,Single,None,UNEMPLOYED,Graduated from high school,Misdemeanor Arraignment,Misdemeanor,High School Graduate,720-5/21-3,CRIMINAL TRESPASS TO LAND,Public Order,C77,Trespassing,,,Arrest - Without Warrant,Arrested Without Warrant,,
201200000023,1/1/2012,22:22:35,41553,A,1/13/2012,9:30:41,Rantoul Police Department,36,36,12,275,Seperated,Unemployed,RANTOUL,Black,Female,ILLINOIS,61866,US,Seperated,None,DISABLED,,Misdemeanor Sentenced Other,Misdemeanor,,720-5/12-3.2,DOMESTIC BATTERY,Violent,C05,Battery,,,Sentenced,Sentenced,,
201200000024,1/2/2012,0:13:10,35620,A,1/2/2012,15:34:57,Rantoul Police Department,39,39,0,15,Married,Unemployed,RANTOUL,Black,Male,ILLINOIS,61866,US,Married,,UNEMPLOYED,Completed GED Program,Misdemeanor Arraignment,Misdemeanor,GED,720-5/12-2,AGGRAVATED ASSAULT,Violent,C08,Assault,,,Arrest - Without Warrant,Arrested Without Warrant,Cash Bond Posted,Bond Posted
201200000024,1/2/2012,0:13:10,35620,A,1/2/2012,15:34:57,Rantoul Police Department,39,39,0,15,Married,Unemployed,RANTOUL,Black,Male,ILLINOIS,61866,US,Married,,UNEMPLOYED,Completed GED Program,Misdemeanor Arraignment,Misdemeanor,GED,750-60/201,DOMESTIC VIOLENCE,Domestic Violence,C67,Domestic Dispute,,,Arrest - Without Warrant,Arrested Without Warrant,Cash Bond Posted,Bond Posted
201200000025,1/2/2012,1:08:23,541551,A,1/2/2012,12:59:38,Rantoul Police Department,25,25,0,11,Married,Employed - Full Time,RANTOUL,Black,Male,ILLINOIS,61866,US,Married,None,OTHER,Completed GED Program,Felony Arraignment,Felony,GED,720-5/21-1,CRIMINAL DAMAGE TO PROPERTY,Property,C17,Criminal Damage,,,Arrest - Without Warrant,Arrested Without Warrant,Cash Bond Posted,Bond Posted
201200000025,1/2/2012,1:08:23,541551,A,1/2/2012,12:59:38,Rantoul Police Department,25,25,0,11,Married,Employed - Full Time,RANTOUL,Black,Male,ILLINOIS,61866,US,Married,None,OTHER,Completed GED Program,Felony Arraignment,Felony,GED,720-5/12-1,ASSAULT,Violent,C08,Assault,,,Arrest - Without Warrant,Arrested Without Warrant,Cash Bond Posted,Bond Posted
201200000026,1/2/2012,5:45:52,50102,A,1/12/2012,18:52:06,Rantoul Police Department,40,40,10,253,Married,Unemployed,THOMASBORO,White,Male,ILLINOIS,,US,Married,None,UNEMPLOYED,,Misdemeanor Arraignment,Misdemeanor,,720-5/12-6,INTIMIDATION,Public Order,C32,Intimidation,,,Arrest - Without Warrant,Arrested Without Warrant,Cash Bond Posted,Bond Posted
201200000026,1/2/2012,5:45:52,50102,A,1/12/2012,18:52:06,Rantoul Police Department,40,40,10,253,Married,Unemployed,THOMASBORO,White,Male,ILLINOIS,,US,Married,None,UNEMPLOYED,,Misdemeanor Arraignment,Misdemeanor,,720-5/26-1-A-1,ALL OTHER DISORDERLY CONDUCT: NOT DRUNK,Public Order,C30,Disorderly Conduct,,,Arrest - Without Warrant,Arrested Without Warrant,Cash Bond Posted,Bond Posted
201200000027,1/2/2012,9:06:25,787518,A,1/5/2012,11:40:03,Champaign County Sherriff's Office,52,52,3,74,Seperated,Employed - Full Time,RANTOUL,White,Female,ILLINOIS,61866,US,Seperated,None,FACTORY WORKER,Attends non-local school,Traffic Sentenced CCCC,Can't Classify,Some School ,625-5/6-303,SUSPENDED OR REVOKED DRIVERS LICENSE,Traffic,C28,Traffic Offenses,Sentenced CCSO (CCSO ONLY),Sentenced to local jail,Sentenced,Sentenced,,
201200000028,1/2/2012,12:05:55,1023507,A,1/2/2012,12:41:21,Champaign County Sherriff's Office,21,21,0,0,Single,Employed - Part Time,RANTOUL,White,Female,ILLINOIS,61866,US,Single,None,"SERVICE PERSONNEL(HOTEL,RESTAURANT,NIGHT CLUB)",Attends non-local school,Misdemeanor Arraignment,Misdemeanor,Some School ,720-5/12-3.2,DOMESTIC BATTERY,Violent,C05,Battery,,,FTA - Criminal Warrant,Failure to Appear,Cash Bond Posted,Bond Posted
201200000029,1/2/2012,14:43:09,1016539,A,1/6/2012,18:51:22,Champaign County Sherriff's Office,18,18,4,100,Single,Unemployed,CHAMPAIGN,White,Male,ILLINOIS,61821,US,Single,United States Army,ARMED SERVICES,Graduated from high school,Felony Arraignment,Felony,High School Graduate,720-5/16-1,THEFT: OVER $300,Property,C11,Theft,,,Arrest - Champaign County Warrant,Arrested on Warrant,Cash Bond Posted,Bond Posted
201200000030,1/2/2012,17:33:53,1003105,A,1/2/2012,18:15:33,Champaign County Sherriff's Office,20,20,0,0,Single,Employed - Full Time,CHAMPAIGN,White,Female,ILLINOIS,61820,US,Single,None,"SERVICE PERSONNEL(HOTEL,RESTAURANT,NIGHT CLUB)",Graduated from high school,Misdemeanor Arraignment,Misdemeanor,High School Graduate,CITY OV ARREST,MISC JAIL CODE,Other,N/A,Ordinance Violation,,,FTA - CITY WARRANT (OV),Failure to Appear,Cash Bond Posted,Bond Posted
201200000030,1/2/2012,17:33:53,1003105,A,1/2/2012,18:15:33,Champaign County Sherriff's Office,20,20,0,0,Single,Employed - Full Time,CHAMPAIGN,White,Female,ILLINOIS,61820,US,Single,None,"SERVICE PERSONNEL(HOTEL,RESTAURANT,NIGHT CLUB)",Graduated from high school,Misdemeanor Arraignment,Misdemeanor,High School Graduate,CITY OV ARREST,MISC JAIL CODE,Other,N/A,Ordinance Violation,,,FTA - CITY WARRANT (OV),Failure to Appear,Cash Bond Posted,Bond Posted
201200000031,1/2/2012,20:03:38,1007110,A,1/3/2012,0:52:26,Champaign Police Department,21,21,1,4,Single,Unemployed,CHICAGO,Black,Male,ILLINOIS,60649,US,Single,None,UNEMPLOYED,Graduated from high school,Misdemeanor Arraignment,Misdemeanor,High School Graduate,720-5/31-1,"RESISTING,OBSTRUCTING,OR DISARMING A POLICE OFC",Public Order,C31,Interfering w/Public Officers,,,Arrest - Without Warrant,Arrested Without Warrant,Cash Bond Posted,Bond Posted
201200000031,1/2/2012,20:03:38,1007110,A,1/3/2012,0:52:26,Champaign Police Department,21,21,1,4,Single,Unemployed,CHICAGO,Black,Male,ILLINOIS,60649,US,Single,None,UNEMPLOYED,Graduated from high school,Misdemeanor Arraignment,Misdemeanor,High School Graduate,720-550/4-A,CANNABIS: POSSESSION OF 30 GRAMS OR LESS,Drug,C22,Cannabis Offenses,,,Arrest - Without Warrant,Arrested Without Warrant,Cash Bond Posted,Bond Posted