#ProviderKeyID,NPI,ProviderTypeCd,ProviderTypeDesc,ProviderName,ProvZipCd,OfficeCountyCd,OfficeCountyDesc,ReimbursementTypeCd,ReimbursementTypeDesc,CriticalAccessInd,PCPInd,PrimSpecCdDesc,CaseMgmt_InsuranceRINS,ClinicServicesRINS,DentalServicesRINS,EPSDTRINS,ERRINS,HCBSRINS,HomeHealthRINS,HospiceRINS,ICFMRRINS,InpatientCareRINS,LabRadiologyRINS,NursingFacilityRINS,OtherServicesRINS,OutPatientRINS,PDDRINS,PrescDRUGsRINS,RehabRINS,SchoolBasedRINS,TherapyRINS,CaseMgmt_InsuranceEvents,ClinicServicesEvents,DentalServicesEvents,EPSDTEvents,EREvents,HCBSEvents,HomeHealthEvents,HospiceEvents,ICFMREvents,InpatientCareEvents,LabRadiologyEvents,NursingFacilityEvents,OtherServicesEvents,OutPatientEvents,PDDEvents,PrescDRUGsEvents,RehabEvents,SchoolBasedEvents,TherapyEvents,CaseMgmt_InsuranceUOS,ClinicServicesUOS,DentalServicesUOS,EPSDTUOS,ERUOS,HCBSUOS,HomeHealthUOS,HospiceUOS,ICFMRUOS,InpatientCareUOS,LabRadiologyUOS,NursingFacilityUOS,OtherServicesUOS,OutPatientUOS,PDDUOS,PrescDRUGsUOS,RehabUOS,SchoolBasedUOS,TherapyUOS,CaseMgmt_InsuranceCost,ClinicServicesCost,DentalServicesCost,EPSDTCost,ERCost,HCBSCost,HomeHealthCost,HospiceCost,ICFMRCost,InpatientCareCost,LabRadiologyCost,NursingFacilityCost,OtherServicesCost,OutPatientCost,PDDCost,PrescDRUGsCost,RehabCost,SchoolBasedCost,TherapyCost,TotalCost,EncounterClaims,HospEncounterAddOnPayment
1101283205,1376506287,10,Physicians,HIROSE KEIKO,631101010,826,Missouri,,,0,0,Otorhinolaryngology,0,0,0,0,0,0,0,0,0,0,0,0,111,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,190,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,190,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,17933.87,0,0,0,0,0,0,17933.87,0,0
1101228208,,92,Waiver service provider--Disability (DHS/DRS),,,80,Peoria,,,0,0,,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4559.04,0,0,0,0,0,0,0,0,0,0,0,0,0,4559.04,0,0
1101248396,,94,Waiver service provider--Children's support (DHS/DDD),,,200,Cook,,,0,0,,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,168,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,168,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,15087.8,0,0,0,0,0,0,0,0,0,0,0,0,0,15087.8,0,0
1101079041,,92,Waiver service provider--Disability (DHS/DRS),,,109,Winnebago,,,0,0,,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10680.44,0,0,0,0,0,0,0,0,0,0,0,0,0,10680.44,0,0
1101017335,1700814183,10,Physicians,TAMAYO RAUL,608042411,200,Cook,,,0,1,Pediatrics,1152,0,0,777,0,0,0,0,0,0,82,0,967,0,0,0,0,0,0,11450,0,0,4283,0,0,0,0,0,0,97,0,2431,0,0,0,0,0,0,11450,0,0,4283,0,0,0,0,0,0,97,0,2431,0,0,0,0,0,0,22900,0,0,113317.63,0,0,0,0,0,0,223.19,0,102719.41,0,0,0,0,0,0,239160.23,0,0
1101388509,1780683953,10,Physicians,GOTTUMUKKALA GANAPATHI,604771758,200,Cook,,,0,1,Family Practice,34,0,0,6,0,0,0,0,0,0,1,0,42,0,0,0,0,0,0,307,0,0,11,0,0,0,0,0,0,1,0,132,0,0,0,0,0,0,307,0,0,11,0,0,0,0,0,0,1,0,132,0,0,0,0,0,0,757,0,0,455.78,0,0,0,0,0,0,2.6,0,2588.27,0,0,0,0,0,0,3803.65,0,0
1101523524,,98,Waiver service provider--TBI (DHS/DRS),,,200,Cook,,,0,0,,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10736.36,0,0,0,0,0,0,0,0,0,0,0,0,0,10736.36,0,0
1101453233,1518904739,10,Physicians,LABRIOLA JOANNE,605152268,30,DuPage,,,0,0,Orthopedic Surgery,0,0,0,0,0,0,0,0,0,0,13,0,40,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,27,0,77,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,27,0,77,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,554.1,0,7853.79,0,0,0,0,0,0,8407.89,0,0
1101082059,1972624609,55,Early Intervention Services,MOSSMAN JAIME,601812618,30,DuPage,,,0,0,,0,0,0,0,0,0,0,0,0,0,0,0,59,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,143,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,143,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,13580.94,0,0,0,0,0,0,13580.94,0,0
1101320767,,92,Waiver service provider--Disability (DHS/DRS),,,54,Kankakee,,,0,0,,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,24,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,24,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8859.9599999999991,0,0,0,0,0,0,0,0,0,0,0,0,0,8859.9599999999991,0,0
1101307084,,98,Waiver service provider--TBI (DHS/DRS),,,200,Cook,,,0,0,,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,24,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,24,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,27751.7,0,0,0,0,0,0,0,0,0,0,0,0,0,27751.7,0,0
1101287365,1164633640,10,Physicians,JONES TABITHA,620026321,65,Madison,,,0,0,Pediatrics,0,0,0,42,0,0,0,0,0,0,2,0,86,0,0,0,0,0,0,0,0,0,58,0,0,0,0,0,0,2,0,87,0,0,0,0,0,0,0,0,0,58,0,0,0,0,0,0,2,0,87,0,0,0,0,0,0,0,0,0,408.72,0,0,0,0,0,0,19.7,0,6101.9,0,0,0,0,0,0,6530.32,0,0
1101349540,1609074558,10,Physicians,MARSCHALL JONAS,631101010,826,Missouri,,,0,0,Internal Medicine,0,0,0,0,0,0,0,0,0,0,2,0,16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,23,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,23,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,830.38,0,0,0,0,0,0,838.38,0,0
1101357187,,60,Pharmacies,,,30,DuPage,,,0,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,156,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,210.49,0,0,0,210.49,0,0
1101124046,,92,Waiver service provider--Disability (DHS/DRS),,,200,Cook,,,0,0,,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,24,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,24,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,13136.33,0,0,0,0,0,0,0,0,0,0,0,0,0,13136.33,0,0
1101495220,,92,Waiver service provider--Disability (DHS/DRS),,,96,St Clair,,,0,0,,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10910.43,0,0,0,0,0,0,0,0,0,0,0,0,0,10910.43,0,0
1101166033,,94,Waiver service provider--Children's support (DHS/DDD),,,91,Sangamon,,,0,0,,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,789.04,0,0,0,0,0,0,0,0,0,0,0,0,0,789.04,0,0
1101478988,1235242496,10,Physicians,PERRYMAN JOHN,611113107,109,Winnebago,,,0,1,Pediatrics,143,0,0,174,0,0,0,0,0,0,99,0,450,0,0,0,0,0,0,1146,0,0,558,0,0,0,0,0,0,128,0,759,0,0,0,0,0,0,1146,0,0,558,0,0,0,0,0,0,128,0,759,0,0,0,0,0,0,2292,0,0,15898.59,0,0,0,0,0,0,822.49,0,30818.02,0,0,0,0,0,0,49831.1,0,0
1101439081,,91,Waiver service provider--Adults (DHS/DDD),,,200,Cook,,,0,0,,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,27,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,27,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5460.9,0,0,0,0,0,0,0,0,0,0,0,0,0,5460.9,0,0
1101093662,,92,Waiver service provider--Disability (DHS/DRS),,,47,Jackson,,,0,0,,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,46,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,46,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,21901.73,0,0,0,0,0,0,0,0,0,0,0,0,0,21901.73,0,0
1101227739,,98,Waiver service provider--TBI (DHS/DRS),,,57,Lake,,,0,0,,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,21,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,21,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6850.89,0,0,0,0,0,0,0,0,0,0,0,0,0,6850.89,0,0
1101500114,,94,Waiver service provider--Children's support (DHS/DDD),,,200,Cook,,,0,0,,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,548.08000000000004,0,0,0,0,0,0,0,0,0,0,0,0,0,548.08000000000004,0,0
1101497769,,91,Waiver service provider--Adults (DHS/DDD),,,53,Kane,,,0,0,,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,362,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,362,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,15132.53,0,0,0,0,0,0,0,0,0,0,0,0,0,15132.53,0,0
1101454171,,10,Physicians,,,852,Wisconsin,,,0,0,Radiology Diagnosis,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,30,0,0,0,0,0,0,0,0,30,0,0
1101424460,1750678934,36,Community mental health provider,MOUNT SINAI HOSPITAL MEDICAL,606124140,200,Cook,,,0,0,,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,13,0,0,19,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1936,0,0,19,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1936,0,0,366.3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,109990.52,0,0,110356.82,0,0
1101317749,,92,Waiver service provider--Disability (DHS/DRS),,,109,Winnebago,,,0,0,,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4079.04,0,0,0,0,0,0,0,0,0,0,0,0,0,4079.04,0,0
1101161404,2100151822,92,Waiver service provider--Disability (DHS/DRS),CHASTAIN GENEVA L,620406333,65,Madison,,,0,0,,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,60,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,60,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,19351.900000000001,0,0,0,0,0,0,0,0,0,0,0,0,0,19351.900000000001,0,0
1101366241,,80,Prepaid health plan--Health maintenance organization,,,200,Cook,,,0,0,,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,19621,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,19621,0,0
1101030549,1407851157,10,Physicians,UNWIN DONALD,622261919,96,St Clair,,,0,0,Ophthalmology,0,0,0,0,0,0,0,0,0,0,16,0,367,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,16,0,1034,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,16,0,1034,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,65.8,0,39570.19,0,0,0,0,0,0,39635.99,0,0
1101029672,,92,Waiver service provider--Disability (DHS/DRS),,,98,Tazewell,,,0,0,,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,21,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,21,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2736.56,0,0,0,0,0,0,0,0,0,0,0,0,0,2736.56,0,0
1101133569,1700867652,12,Optometrists,MAYGINNES KYLE,616145951,80,Peoria,,,0,0,Therapeutic Pharmaceutical Agents,0,0,0,0,0,0,0,0,0,0,0,0,88,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,179,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,179,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5511,0,0,0,0,0,0,5511,0,0
1101475501,1255613691,33,Nursing Facilities,OREGON LIVING AND REHAB CENTER,610612129,79,Ogle,,,0,0,,0,0,0,0,0,0,0,0,0,0,0,87,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,695,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,18113,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1716591.36,0,0,0,0,0,0,0,1716591.36,0,0
1101044232,1659392868,10,Physicians,DEBARTOLO DANIEL,605401104,30,DuPage,,,0,0,Ophthalmology,0,0,0,0,0,0,0,0,0,0,0,0,56,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,111,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,111,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3081.12,0,0,0,0,0,0,3081.12,0,0
1101314262,1477565521,10,Physicians,SUI DAVID,601783192,27,Dekalb,,,0,0,Obstetric-Gynecology,0,0,0,10,0,0,0,0,0,0,338,0,539,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,1946,0,2886,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,1946,0,2886,0,0,0,0,0,0,0,0,0,146,0,0,0,0,0,0,46801.5,0,270225.46999999997,0,0,0,0,0,0,317172.96999999997,0,0
1101399174,,92,Waiver service provider--Disability (DHS/DRS),,,200,Cook,,,0,0,,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,21,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,21,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,23947.02,0,0,0,0,0,0,0,0,0,0,0,0,0,23947.02,0,0
1101016397,1932121191,10,Physicians,PORT DOUGLAS,532024809,852,Wisconsin,,,0,0,Radiation Oncology,0,0,0,0,0,0,0,0,0,0,26,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,34,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,34,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1496.72,0,185.87,0,0,0,0,0,0,1682.59,0,0
1101121966,1649346743,60,Pharmacies,RABIN DRUGS INC,600905035,200,Cook,,,0,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,478,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5863,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,148995,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,75870.62,0,0,0,75870.62,0,0
1101405210,,92,Waiver service provider--Disability (DHS/DRS),,,77,Morgan,,,0,0,,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9026.77,0,0,0,0,0,0,0,0,0,0,0,0,0,9026.77,0,0
1101288507,,92,Waiver service provider--Disability (DHS/DRS),,,100,Vermilion,,,0,0,,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6639.56,0,0,0,0,0,0,0,0,0,0,0,0,0,6639.56,0,0
1101207082,,92,Waiver service provider--Disability (DHS/DRS),,,97,Stephenson,,,0,0,,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,522.20000000000005,0,0,0,0,0,0,0,0,0,0,0,0,0,522.20000000000005,0,0
1101460411,,10,Physicians,,,836,Ohio,,,0,0,Pediatric Endocrinology,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,96,0,0,0,0,0,0,96,0,0
1101015928,,92,Waiver service provider--Disability (DHS/DRS),,,200,Cook,,,0,0,,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8976.44,0,0,0,0,0,0,0,0,0,0,0,0,0,8976.44,0,0
1101294543,,92,Waiver service provider--Disability (DHS/DRS),,,200,Cook,,,0,0,,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,24,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,24,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,24021.72,0,0,0,0,0,0,0,0,0,0,0,0,0,24021.72,0,0
1101108487,1962491944,33,Nursing Facilities,HERITAGE NURSING HOME,606603450,200,Cook,,,0,0,,0,0,0,0,0,0,0,0,0,0,0,152,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1416,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,37043,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3266031.85,0,0,0,0,0,0,0,3266031.85,0,0
1101412388,,98,Waiver service provider--TBI (DHS/DRS),,,200,Cook,,,0,0,,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,24,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,24,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9917.6299999999992,0,0,0,0,0,0,0,0,0,0,0,0,0,9917.6299999999992,0,0
1101142358,1689725897,22,Physical Therapists,SAIP ELIZABETH,600485312,57,Lake,,,0,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,19,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,282,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,282,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,15039.89,15039.89,0,0
1101111036,1801095401,10,Physicians,PEART MALAIKA,605212962,30,DuPage,,,0,0,Internal Medicine,0,0,0,0,0,0,0,0,0,0,0,0,41,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,50,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,50,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1057.5899999999999,0,0,0,0,0,0,1057.5899999999999,0,0
1101268584,1215915962,10,Physicians,ROAT STEVEN,616147300,80,Peoria,,,0,0,Radiology,0,0,0,0,0,0,0,0,0,0,1593,0,278,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2436,0,362,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2436,0,362,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,49365,0,6822.32,0,0,0,0,0,0,56187.32,0,0
1101371543,,92,Waiver service provider--Disability (DHS/DRS),,,12,Bond,,,0,0,,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,24,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,24,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11140.49,0,0,0,0,0,0,0,0,0,0,0,0,0,11140.49,0,0
1101281533,,92,Waiver service provider--Disability (DHS/DRS),,,200,Cook,,,0,0,,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,21,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,21,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11985.94,0,0,0,0,0,0,0,0,0,0,0,0,0,11985.94,0,0
1101089237,,92,Waiver service provider--Disability (DHS/DRS),,,200,Cook,,,0,0,,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,24,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,24,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,16578.310000000001,0,0,0,0,0,0,0,0,0,0,0,0,0,16578.310000000001,0,0
1101101309,,92,Waiver service provider--Disability (DHS/DRS),,,200,Cook,,,0,0,,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2008.02,0,0,0,0,0,0,0,0,0,0,0,0,0,2008.02,0,0
1101374826,,22,Physical Therapists,,,58,La Salle,,,0,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,58.12,58.12,0,0
1101419566,1376527127,10,Physicians,ASOKAN SANGARAPPILLAI,604532600,200,Cook,,,0,0,Radiology,0,0,0,0,0,0,0,0,0,0,1934,0,292,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2549,0,320,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2549,0,320,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,35044.86,0,6483.73,0,0,0,0,0,0,41528.589999999997,0,0
1101050941,1659566388,10,Physicians,CANNER JASON,601901295,30,DuPage,,,0,0,Pediatric Hematology Oncology,0,0,0,1,0,0,0,0,0,0,0,0,326,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1126,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1126,0,0,0,0,0,0,0,0,0,69,0,0,0,0,0,0,0,0,67174.59,0,0,0,0,0,0,67243.59,0,0
1101052817,1396946356,47,Local Education Agencies,SPARTA CU SCHOOL DIST 140,622862301,87,Randolph,,,0,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,79,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2017,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2017,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,46181.57,0,46181.57,0,0
1101256247,1285630723,63,Other Providers of Medical Equipment/Supplies (Non-registered),CHICAGO RIDGE NURSING REHAB,604151429,200,Cook,,,0,0,,0,0,0,0,0,0,0,0,0,0,0,0,22,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,81,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,81,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,24212.43,0,0,0,0,0,0,24212.43,0,0
1101504009,1548426844,10,Physicians,HUSSAIN WAQAS,999999999,89,Rock Island,,,0,0,,0,0,0,0,0,0,0,0,0,0,101,0,138,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,177,0,356,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,177,0,356,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3306.48,0,19556.93,0,0,0,0,0,0,22863.41,0,0
1101155103,1952384778,11,Dentists,GUTERZON OKSANA,606591502,200,Cook,,,0,0,General Dentistry,0,0,533,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,2474,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,2474,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,82026.48,0,0,0,0,0,0,0,0,0,0,0,1505.4,0,0,0,0,83531.88,0,0
1101076227,,98,Waiver service provider--TBI (DHS/DRS),,,37,Fulton,,,0,0,,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,23,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,23,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,17357.21,0,0,0,0,0,0,0,0,0,0,0,0,0,17357.21,0,0
1101092928,,92,Waiver service provider--Disability (DHS/DRS),,,109,Winnebago,,,0,0,,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,31,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,31,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,14488.23,0,0,0,0,0,0,0,0,0,0,0,0,0,14488.23,0,0
1101273417,,92,Waiver service provider--Disability (DHS/DRS),,,56,Knox,,,0,0,,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2008.02,0,0,0,0,0,0,0,0,0,0,0,0,0,2008.02,0,0
1101072801,2100063219,80,Prepaid health plan--Health maintenance organization,CENTRO DE SALUD ESPERANZA,606082486,200,Cook,,,0,0,,1861,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6165,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6165,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,592405.43000000005,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,592405.43000000005,0,0
1101312855,1467531293,10,Physicians,STAICU IRINA,600211925,71,McHenry,,,0,0,Cardiology,0,0,0,0,0,0,0,0,0,0,2,0,108,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,284,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,284,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10.85,0,4440.7299999999996,0,0,0,0,0,0,4451.58,0,0
1101087361,,92,Waiver service provider--Disability (DHS/DRS),,,63,Macon,,,0,0,,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,708.72,0,0,0,0,0,0,0,0,0,0,0,0,0,708.72,0,0
1101410512,1659547529,11,Dentists,CUMMINS CAROL,999999999,53,Kane,,,0,0,,0,0,20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,92,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,92,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2676.96,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2676.96,0,0
1101236059,,98,Waiver service provider--TBI (DHS/DRS),,,65,Madison,,,0,0,,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9548.99,0,0,0,0,0,0,0,0,0,0,0,0,0,9548.99,0,0
1101073678,1558451716,36,Community mental health provider,MENTAL HEALTH CENTERS OF W IL,623211401,42,Hancock,,,0,0,,159,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,258,0,0,635,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5355,0,0,635,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5355,0,0,13917.62,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,214472.93,0,0,228390.55,0,0
1101171335,1417941725,10,Physicians,AHMAD SHAD,600472313,57,Lake,,,0,0,Family Practice,0,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,26,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,26,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,95.53,0,0,0,0,0,0,95.53,0,0
1101345788,,92,Waiver service provider--Disability (DHS/DRS),,,53,Kane,,,0,0,,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,21,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,21,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,15964.66,0,0,0,0,0,0,0,0,0,0,0,0,0,15964.66,0,0
1101106611,,92,Waiver service provider--Disability (DHS/DRS),,,19,Champaign,,,0,0,,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,23,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,23,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9654.64,0,0,0,0,0,0,0,0,0,0,0,0,0,9654.64,0,0
1101361347,1053531129,34,State-operated facility (DHS),UNIT 0221 HOME 21 LUDEMAN,604661200,200,Cook,,,0,0,,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,142,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3631,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1951399.78,0,0,0,0,0,0,0,0,0,0,1951399.78,0,0
1101254167,,92,Waiver service provider--Disability (DHS/DRS),,,100,Vermilion,,,0,0,,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1750.02,0,0,0,0,0,0,0,0,0,0,0,0,0,1750.02,0,0
1101340221,2100330639,90,Waiver service provider--Elderly (DOA),COMMUNITY HELP CENTER INC,606592154,200,Cook,,,0,0,,0,0,0,0,0,27,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3121,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3121,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,208928.03,0,0,0,0,0,0,0,0,0,0,0,0,0,208928.03,0,0
1101419097,,94,Waiver service provider--Children's support (DHS/DDD),,,107,Will,,,0,0,,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,48,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,48,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4762.6000000000004,0,0,0,0,0,0,0,0,0,0,0,0,0,4762.6000000000004,0,0
1101224925,,92,Waiver service provider--Disability (DHS/DRS),,,10,Adams,,,0,0,,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4127.95,0,0,0,0,0,0,0,0,0,0,0,0,0,4127.95,0,0
1101087830,,92,Waiver service provider--Disability (DHS/DRS),,,200,Cook,,,0,0,,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6017.83,0,0,0,0,0,0,0,0,0,0,0,0,0,6017.83,0,0
1101134446,,92,Waiver service provider--Disability (DHS/DRS),,,109,Winnebago,,,0,0,,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10531.25,0,0,0,0,0,0,0,0,0,0,0,0,0,10531.25,0,0
1101264363,,16,Nurse Practitioners,,,200,Cook,,,0,0,,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,262.61,0,0,0,0,0,0,262.61,0,0
1101272479,1144535022,97,Waiver service provider--Children's residential (DHS/DDD),PINGO JOSEPH,61111,109,Winnebago,,,0,0,,0,0,0,0,0,48,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,344,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,344,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,27269.759999999998,0,0,0,0,0,0,0,0,0,0,0,0,0,27269.759999999998,0,0
1101244644,,92,Waiver service provider--Disability (DHS/DRS),,,47,Jackson,,,0,0,,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,24,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,24,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,17416.419999999998,0,0,0,0,0,0,0,0,0,0,0,0,0,17416.419999999998,0,0
1101328618,,92,Waiver service provider--Disability (DHS/DRS),,,91,Sangamon,,,0,0,,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,24,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,24,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11942.44,0,0,0,0,0,0,0,0,0,0,0,0,0,11942.44,0,0
1101292198,1336166875,10,Physicians,KRAUSS STUART,606405759,200,Cook,,,0,0,Oncology,0,0,0,0,0,0,0,0,0,0,0,0,225,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2011,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2011,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,23074.28,0,0,0,0,0,0,23074.28,0,0
1101443914,1326056961,22,Physical Therapists,HIX KELLY,611121019,109,Winnebago,,,0,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,53,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,53,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,522.4,522.4,0,0