angle,begin_sta,cty_nmt1,cty_nmt2,cty_nmt3,cty_nmt4,cty_nmt5,cty_nmt6,cty_nmt7,cty_nmt8,cty_nmt9,end_sta,est_cost_f,fndacr1,fndacr10,fndacr11,fndacr12,fndacr13,fndacr14,fndacr15,fndacr16,fndacr2,fndacr3,fndacr4,fndacr5,fndacr6,fndacr7,fndacr8,fndacr9,footnotes1,footnotes2,footnotes3,footnotes4,footnotes5,footnotes6,footnotes7,footnotes8,footnotes9,frequency,imprvmnt1,imprvmnt10,imprvmnt11,imprvmnt12,imprvmnt13,imprvmnt14,imprvmnt15,imprvmnt2,imprvmnt3,imprvmnt4,imprvmnt5,imprvmnt6,imprvmnt7,imprvmnt8,imprvmnt9,inventory,loc_dist_n,location1,location10,location11,location12,location13,location14,location2,location3,location4,location5,location6,location7,location8,location9,miles_fmt,point_x,point_y,pps_projec,prj_rec_ty,pub_desc,record,route1,route10,route11,route12,route13,route14,route15,route2,route3,route4,route5,route6,route7,route8,route9,rtype1,rtype10,rtype11,rtype12,rtype13,rtype14,rtype15,rtype2,rtype3,rtype4,rtype5,rtype6,rtype7,rtype8,rtype9,section_nb,sn_key,tracdesc1,tracdesc10,tracdesc2,tracdesc3,tracdesc4,tracdesc5,tracdesc6,tracdesc7,tracdesc8,tracdesc9,type
89,0.01,ADAMS, , , , , , , , ,0.0,250000,S, , , , , , , ,OTH, , , , , , , , , , , , , , , , ,1.0,BRIDGE JOINT REPAIR, , , , , , , , , , , , , , ,001  20063 000000,6,QUINCY MEMORIAL, , , , , ,BRIDGE AT,MISSISSIPPI RIVER, , , , , , , ,-91.4203,39.93118,6617500300,P,20112011ANNUAL BOOK,1208,US 24, , , , , , ,MAINE ST,QUINCY, , , , , , ,M, , , , , , ,S,C, , , , , , , ,0010019,NONE, , , , , , , , , ,STR
359,26.03,ADAMS, , , , , , , , ,0.0,1400000,BR, , , , , , , ,S, , , , , , , , , , , , , , , , ,1.0,BRIDGE REPLACEMENT, , , , , , ,BRIDGE OFFICE P.E., , , , , , , ,001  20745 000000,6,GRINDSTONE CREEK, , , , , ,2 MI W OF,BEVERLY RD, , , , , , , ,-91.0078,39.82334,6734600000,P,20112011ANNUAL BOOK,1226,ILL 104, , , , , , , , , , , , , , ,M, , , , , , , , , , , , , , , ,0010025,NONE, , , , , , , , , ,STR
240,0.0,ALEXANDER, , , , , , , , ,0.0,200000,S, , , , , , , ,OTH, , , , , , , , , , , , , , , , ,1.0,BRIDGE DECK REPAIRS, , , , , , , , , , , , , , ,002  10057 000000,9,MISSISSIPPI RIVER, , , , , ,BRIDGE AT WCL OF,CAIRO, , , , , , , ,-89.211,37.023920000000004,9004090000,P,20112011ANNUAL BOOK,1560,I 57, , , , , , ,CAIRO, , , , , , , ,M, , , , , , ,C, , , , , , , , ,0020022,NONE, , , , , , , , , ,STR
53,30.37,ALEXANDER, , , , , , , , ,0.0,50000,S, , , , , , , , , , , , , , , , , , , , , , , , ,1.0,BRIDGE REPAIR, , , , , , , , , , , , , , ,002  20014 000000,9,OHIO RIVER BRIDGE, , , , , ,1 MI S OF CAIRO, , , , , , , , ,-89.1513,36.988659999999996,9993700100,P,20112011ANNUAL BOOK,1632,US 51, , , , , , ,US 60,US 62,CAIRO, , , , , ,M, , , , , , ,M,M,C, , , , , , ,0020006,NONE, , , , , , , , , ,STR
90,0.1,ALEXANDER, , , , , , , , ,0.0,125000,BR, , , , , , , ,L, , , , , , , , , , , , , , , , ,1.0,BRIDGE REPLACEMENT, , , , , , , , , , , , , , ,002  70112 000000,9,COOPER CREEK, , , , , ,2 MI NW OF ELCO, , , , , , , , ,-89.2904,37.332159999999995,9103850000,P,20112011ANNUAL BOOK,1603,WHITNEY HOLLOW, , , , , , , , , , , , , , ,S, , , , , , , , , , , , , , ,09-01162-00-BR,0023040,NONE, , , , , , , , , ,STR
181,21.68,BOND,CLINTON, , , , , , , ,0.0,400000,BR, , , , , , , ,L, , , , , , , , , , , , , , , , ,1.0,BRIDGE REPLACEMENT, , , , , , , , , , , , , , ,003  30782 000000,8,UNNAMED STREAM, , , , , ,1 MI W OF KEYESPORT, , , , , , , , ,-89.298,38.74187,8103170000,P,20112011ANNUAL BOOK,1388,W KEYESPORT RD, , , , , , , , , , , , , , ,S, , , , , , , , , , , , , , ,07-00084-00-BR,0033019,NONE, , , , , , , , , ,STR
334,9.07,BROWN, , , , , , , , ,0.0,375000,BR, , , , , , , ,S,L, , , , , , , , , , , , , , , ,1.0,BRIDGE REPLACEMENT, , , , , , , , , , , , , , ,005  31582 000000,6,S BRANCH, , , , , ,MISSOURI CREEK,6.5 MI NW OF,MT STERLING, , , , , , ,-90.8,40.059129999999996,6103180000,P,20112011ANNUAL BOOK,1168,CH 2, , , , , , , , , , , , , , ,S, , , , , , , , , , , , , , ,07-00066-00-BR,0053004,NONE, , , , , , , , , ,STR
293,1.52,BUREAU, , , , , , , , ,0.0,1600000,STP, , , , , , , ,S, , , , , , , , , , , , , , , , ,1.0,BRIDGE REPLACEMENT, , , , , , , , , , , , , , ,006  20698 000000,3,PIKE CREEK 0.5 MI S, , , , , ,OF US 34 (W) S OF,LAMOILLE, , , , , , , ,-89.2776,41.518440000000005,3061040100,P,20112011ANNUAL BOOK,802,ILL 89, , , , , , , , , , , , , , ,M, , , , , , , , , , , , , , , ,0060104,NONE, , , , , , , , , ,STR
268,2.03,BUREAU, , , , , , , , ,0.0,1858000,BR, , , , , , , ,L, , , , , , , , , , , , , , , , ,1.0,BRIDGE REPLACEMENT, , , , , , , , , , , , , , ,006  30184 000000,3,BUREAU CREEK, , , , , ,1 MI N OF LAMOILLE, , , , , , , , ,-89.2766,41.55554,3102730000,P,20112011ANNUAL BOOK,812,CH 11, , , , , , , , , , , , , , ,S, , , , , , , , , , , , , , ,08-00211-00-BR,0063031,NONE, , , , , , , , , ,STR
62,12.05,BUREAU, , , , , , , , ,0.0,1610000,STP, , , , , , , ,S, , , , , , , , , , , , , , , , ,1.0,BRIDGE REPLACEMENT, , , , , , , , , , , , , , ,006  31249 000000,3,PIKE CREEK 0.5 MI SW, , , , , ,OF LAMOILLE, , , , , , , , ,-89.2848,41.51895,3061460100,P,20112011ANNUAL BOOK,803,US 34, , , , , , , , , , , , , , ,M, , , , , , , , , , , , , , , ,0060146,NONE, , , , , , , , , ,STR
284,1.34,CALHOUN, , , , , , , , ,0.0,200000,BR, , , , , , , ,S, , , , , , , , , , , , , , , , ,1.0,BRIDGE REPLACEMENT, , , , , , , , , , , , , , ,007  70090 000000,8,SIMON CREEK, , , , , ,5 MI N OF BATCHTOWN, , , , , , , , ,-90.6678,39.12597,8102890000,P,20112011ANNUAL BOOK,1379,TR 90, , , , , , , , , , , , , , ,K, , , , , , , , , , , , , , ,06-01178-00-BR,0073007,NONE, , , , , , , , , ,STR
63,5.27,CARROLL, , , , , , , , ,0.0,280000,BR, , , , , , , ,L, , , , , , , , , , , , , , , , ,1.0,BRIDGE REPLACEMENT, , , , , , , , , , , , , , ,008  50011 000000,2,SAND CREEK, , , , , ,N EDGE OF ARGO FAY, , , , , , , , ,-90.0159,42.00703,2103600000,P,20112011ANNUAL BOOK,606,OIL VALLEY, , , , , , ,SCHOOL RD, , , , , , , ,S, , , , , , ,S, , , , , , , ,09-00088-00-BR,0084002,NONE, , , , , , , , , ,STR
1,4.96,CHAMPAIGN, , , , , , , , ,0.0,255000,S, , , , , , , , , , , , , , , , , , , , , , , , ,2.0,BRIDGE JOINT REPAIR, , , , , , ,BRIDGE DECK REPAIRS, , , , , , , ,010  10072 000000,5,MARKET ST N EDGE, , , , , ,OF BONDVILLE, , , , , , , , ,-88.3696,40.12035,5539870000,P,20112011ANNUAL BOOK,1108,I 72, , , , , , ,BONDVILLE, , , , , , , ,M, , , , , , ,C, , , , , , , , ,0100146,NONE, , , , , , , , , ,STR
179,5.04,CHRISTIAN, , , , , , , , ,0.0,300000,BR, , , , , , , ,L, , , , , , , , , , , , , , , , ,1.0,BRIDGE REPLACEMENT, , , , , , , , , , , , , , ,011  70057 000000,6,BUCKHART CREEK, , , , , ,4 MI NE OF EDINBURG, , , , , , , , ,-89.331,39.69897,6103050000,P,20112011ANNUAL BOOK,1166,TR 57, , , , , , , , , , , , , , ,K, , , , , , , , , , , , , , ,06-03111-00-BR,0113065,NONE, , , , , , , , , ,STR
269,0.66,CHRISTIAN, , , , , , , , ,0.0,300000,BR, , , , , , , ,L, , , , , , , , , , , , , , , , ,1.0,BRIDGE REPLACEMENT, , , , , , , , , , , , , , ,011  70116 000000,6,BRUSH CREEK, , , , , ,1.5 MI SW OF,CLARKSDALE, , , , , , , ,-89.3534,39.474909999999994,6103060000,P,20112011ANNUAL BOOK,1167,TR 116, , , , , , , , , , , , , , ,K, , , , , , , , , , , , , , ,99-05109-00-BR,0113094,NONE, , , , , , , , , ,STR
270,8.26,CHRISTIAN, , , , , , , , ,0.0,200000,BR, , , , , , , ,L, , , , , , , , , , , , , , , , ,1.0,BRIDGE REPLACEMENT, , , , , , , , , , , , , , ,011  70216 000000,6,BUCKHART CREEK, , , , , ,N EDGE OF STONINGTON, , , , , , , , ,-89.1958,39.64501,6103980000,P,20112011ANNUAL BOOK,1178,TR 216, , , , , , , , , , , , , , ,K, , , , , , , , , , , , , , ,08-16112-00-BR,0113172,NONE, , , , , , , , , ,STR
26,13.96,CLARK, , , , , , , , ,0.0,2170000,STP, , , , , , , ,S, , , , , , , , , , , , , , , , ,1.0,BRIDGE REPLACEMENT, , , , , , , , , , , , , , ,012  31707 000000,7,MILL CREEK, , , , , ,0.5 MI E OF,CLARK CENTER, , , , , , , ,-87.773,39.366620000000005,7501100002,P,20112011ANNUAL BOOK,1295,US 40, , , , , , , , , , , , , , ,M, , , , , , , , , , , , , , , ,0120020,NONE, , , , , , , , , ,STR
329,0.0,CLAY,EFFINGHAM, , , , , , , ,0.0,10200000,IM, , , , , , , ,S, , , , , , , , , , , , , , , , ,1.0,RUBBLIZATION/OVERLAY, , , , , , ,RESURFACING (INT-2ND),GRADING,BRIDGE REPAIR, , , , , ,013  10057 000000,7,FAYETTE CO LINE TO, , , , , ,2.2 MI S OF,LITTLE WABASH RIVER, , , , , , ,  6.500 MILES,-88.6934,38.91187,7798200000,P,20112011ANNUAL BOOK,1324,I 57, , , , , , ,(NORTHBOUND),EDGEWOOD,MASON, , , , , ,M, , , , , , ,S,C,C, , , , , , ,0250067,JUMP START PROJECT, , , , , , , , , ,STR
286,0.0,CLAY,EFFINGHAM, , , , , , , ,0.0,10200000,IM, , , , , , , ,S, , , , , , , , , , , , , , , , ,1.0,RUBBLIZATION/OVERLAY, , , , , , ,RESURFACING (INT-2ND),GRADING,BRIDGE REPAIR, , , , , ,013  10057 000000,7,FAYETTE CO LINE TO, , , , , ,2.2 MI S OF,LITTLE WABASH RIVER, , , , , , ,  6.500 MILES,-88.6934,38.91187,7798200000,P,20112011ANNUAL BOOK,1325,I 57, , , , , , ,(NORTHBOUND),EDGEWOOD,MASON, , , , , ,M, , , , , , ,S,C,C, , , , , , ,0250069,JUMP START PROJECT, , , , , , , , , ,STR
182,0.51,CLAY, , , , , , , , ,0.0,690000,STP, , , , , , , ,S, , , , , , , , , , , , , , , , ,1.0,BRIDGE REPLACEMENT, , , , , , , , , , , , , , ,013  32704 000000,7,NICKOLSON CREEK, , , , , ,3 MI E OF,MARION CO LINE, , , , , , , ,-88.6442,38.64655,7788700000,P,20112011ANNUAL BOOK,1318,OLD US 50, , , , , , , , , , , , , , ,S, , , , , , , , , , , , , , , ,0130022,NONE, , , , , , , , , ,STR
8,1.85,CLAY, , , , , , , , ,0.0,730000,STP, , , , , , , ,S, , , , , , , , , , , , , , , , ,1.0,BRIDGE REPLACEMENT, , , , , , , , , , , , , , ,013  32704 000000,7,BRUSH CREEK, , , , , ,0.8 MI E OF XENIA RD, , , , , , , , ,-88.6196,38.647659999999995,7792600000,P,20112011ANNUAL BOOK,1319,OLD US 50, , , , , , , , , , , , , , ,S, , , , , , , , , , , , , , , ,0130023,NONE, , , , , , , , , ,STR
7,0.25,CLAY, , , , , , , , ,0.0,1250000,BR, , , , , , , ,S, , , , , , , , , , , , , , , , ,1.0,BRIDGE REPLACEMENT, , , , , , ,BRIDGE OFFICE P.E., , , , , , , ,013  40012 000000,7,ELM RIVER, , , , , ,0.2 MI E OF US 45,(S), , , , , , , ,-88.435,38.67348,7792800000,P,20112011ANNUAL BOOK,1320,OLD US 50, , , , , , , , , , , , , , ,S, , , , , , , , , , , , , , , ,0130026,NONE, , , , , , , , , ,STR
357,5.52,CLAY, , , , , , , , ,0.0,225000,BR, , , , , , , ,L, , , , , , , , , , , , , , , , ,1.0,BRIDGE REPLACEMENT, , , , , , , , , , , , , , ,013  70019 000000,7,BIG MUDDY TRIB, , , , , ,4.5 MI NW OF,BIBLE GROVE, , , , , , , ,-88.3675,38.89643,7104260000,P,20112011ANNUAL BOOK,1269,ATHENS LN, , , , , , , , , , , , , , ,S, , , , , , , , , , , , , , ,07-01116-00-BR,0133154,NONE, , , , , , , , , ,STR
88,1.74,CLINTON, , , , , , , , ,0.0,400000,BR, , , , , , , ,S,L, , , , , , , , , , , , , , , ,1.0,BRIDGE REPLACEMENT, , , , , , , , , , , , , , ,014  70212 000000,8,LOST CREEK, , , , , ,1 MI NE OF SHATTUC, , , , , , , , ,-89.1775,38.62556,8104130000,P,20112011ANNUAL BOOK,1399,HAHN RD, , , , , , , , , , , , , , ,S, , , , , , , , , , , , , , ,10-10117-00-BR,0143107,NONE, , , , , , , , , ,STR
36,11.72,COLES, , , , , , , , ,0.0,6060000,BR, , , , , , , ,S, , , , , , , , , , , , , , , , ,1.0,BRIDGE REPLACEMENT, , , , , , , , , , , , , , ,015  20091 000000,7,EMBARRAS RIVER, , , , , ,2.5 MI E OF,CHARLESTON, , , , , , , ,-88.1129,39.51001,7502060000,P,20112011ANNUAL BOOK,1298,FAP 91, , , , , , , , , , , , , , ,K, , , , , , , , , , , , , , , ,0150019,NONE, , , , , , , , , ,STR
38,0.78,COLES, , , , , , , , ,0.0,300000,BR, , , , , , , ,L, , , , , , , , , , , , , , , , ,1.0,BRIDGE REPLACEMENT, , , , , , , , , , , , , , ,015  50007 000000,7,UNION DRAINAGE, , , , , ,DITCH #3,2.8 MI W OF,CHARLESTON, , , , , , ,-88.2425,39.49094,7104400000,P,20112011ANNUAL BOOK,1274,CH 7, , , , , , , , , , , , , , ,K, , , , , , , , , , , , , , ,07-00142-00-BR,0153022,NONE, , , , , , , , , ,STR
91,7.77,COLES, , , , , , , , ,0.0,340000,BR, , , , , , , ,L, , , , , , , , , , , , , , , , ,1.0,BRIDGE REPLACEMENT, , , , , , , , , , , , , , ,015  50017 000000,7,MILL CREEK, , , , , ,8 MI E OF CHARLESTON, , , , , , , , ,-88.0184,39.45941,7101410000,P,20112011ANNUAL BOOK,1260,E HARRISON ST, , , , , , , , , , , , , , ,S, , , , , , , , , , , , , , ,92-00109-00-BR,0153036,NONE, , , , , , , , , ,STR
45,9.24,COOK, , , , , , , , ,0.0,21080000,BR, , , , , , , ,IM,S, , , , , , , , , , , , , , , ,2.0,BRIDGE REHABILITATION, , , , , , ,INTERCHANGE RECONSTRUCTN,LIGHTING,RETAINING WALL, , , , , ,016  10055 000000,1,AT CENTRAL AVE &, , , , , ,RAMPS, , , , , , , , ,-87.7628,41.81077,1746830100,P,20112011ANNUAL BOOK,261,I 55, , , , , , ,STEVENSON EXPY,FOREST VIEW,STICKNEY, , , , , ,M, , , , , , ,S,C,C, , , , , , ,016W821,NONE, , , , , , , , , ,STR
24,9.24,COOK, , , , , , , , ,0.0,21080000,BR, , , , , , , ,IM,S, , , , , , , , , , , , , , , ,2.0,BRIDGE REHABILITATION, , , , , , ,INTERCHANGE RECONSTRUCTN,LIGHTING,RETAINING WALL, , , , , ,016  10055 000000,1,AT CENTRAL AVE &, , , , , ,RAMPS, , , , , , , , ,-87.7628,41.81077,1746830100,P,20112011ANNUAL BOOK,262,I 55, , , , , , ,STEVENSON EXPY,FOREST VIEW,STICKNEY, , , , , ,M, , , , , , ,S,C,C, , , , , , ,0160724,NONE, , , , , , , , , ,STR
272,9.24,COOK, , , , , , , , ,0.0,21080000,BR, , , , , , , ,IM,S, , , , , , , , , , , , , , , ,2.0,BRIDGE REHABILITATION, , , , , , ,INTERCHANGE RECONSTRUCTN,LIGHTING,RETAINING WALL, , , , , ,016  10055 000000,1,AT CENTRAL AVE &, , , , , ,RAMPS, , , , , , , , ,-87.7628,41.81077,1746830100,P,20112011ANNUAL BOOK,263,I 55, , , , , , ,STEVENSON EXPY,FOREST VIEW,STICKNEY, , , , , ,M, , , , , , ,S,C,C, , , , , , ,0163240,NONE, , , , , , , , , ,STR
272,9.24,COOK, , , , , , , , ,0.0,21080000,BR, , , , , , , ,IM,S, , , , , , , , , , , , , , , ,2.0,BRIDGE REHABILITATION, , , , , , ,INTERCHANGE RECONSTRUCTN,LIGHTING,RETAINING WALL, , , , , ,016  10055 000000,1,AT CENTRAL AVE &, , , , , ,RAMPS, , , , , , , , ,-87.7628,41.81077,1746830100,P,20112011ANNUAL BOOK,264,I 55, , , , , , ,STEVENSON EXPY,FOREST VIEW,STICKNEY, , , , , ,M, , , , , , ,S,C,C, , , , , , ,0163241,NONE, , , , , , , , , ,STR
24,9.24,COOK, , , , , , , , ,0.0,7370000,IM, , , , , , , ,S, , , , , , , , , , , , , , , , ,2.0,BRIDGE FABRICATION, , , , , , , , , , , , , , ,016  10055 000000,1,AT CENTRAL AVE &, , , , , ,RAMPS, , , , , , , , ,-87.7628,41.81077,1746830113,P,20112011ANNUAL BOOK,266,I 55, , , , , , ,STEVENSON EXPY,FOREST VIEW,STICKNEY, , , , , ,M, , , , , , ,S,C,C, , , , , , ,0160724,NONE, , , , , , , , , ,STR
272,9.24,COOK, , , , , , , , ,0.0,7370000,IM, , , , , , , ,S, , , , , , , , , , , , , , , , ,2.0,BRIDGE FABRICATION, , , , , , , , , , , , , , ,016  10055 000000,1,AT CENTRAL AVE &, , , , , ,RAMPS, , , , , , , , ,-87.7628,41.81077,1746830113,P,20112011ANNUAL BOOK,267,I 55, , , , , , ,STEVENSON EXPY,FOREST VIEW,STICKNEY, , , , , ,M, , , , , , ,S,C,C, , , , , , ,0163240,NONE, , , , , , , , , ,STR
272,9.24,COOK, , , , , , , , ,0.0,7370000,IM, , , , , , , ,S, , , , , , , , , , , , , , , , ,2.0,BRIDGE FABRICATION, , , , , , , , , , , , , , ,016  10055 000000,1,AT CENTRAL AVE &, , , , , ,RAMPS, , , , , , , , ,-87.7628,41.81077,1746830113,P,20112011ANNUAL BOOK,268,I 55, , , , , , ,STEVENSON EXPY,FOREST VIEW,STICKNEY, , , , , ,M, , , , , , ,S,C,C, , , , , , ,0163241,NONE, , , , , , , , , ,STR
271,17.29,COOK, , , , , , , , ,0.0,1000000,IM, , , , , , , ,S, , , , , , , , , , , , , , , , ,1.0,BRIDGE DECK REPAIRS, , , , , , , , , , , , , , ,016  10055 000000,1,PRAIRIE AVE TO, , , , , ,ICG RR, , , , , , , , ,-87.6183,41.84794,1773960000,P,20112011ANNUAL BOOK,409,I 55, , , , , , ,STEVENSON EXPY,CHICAGO, , , , , , ,M, , , , , , ,S,C, , , , , , , ,0160036,NONE, , , , , , , , , ,STR
356,17.29,COOK, , , , , , , , ,0.0,1000000,IM, , , , , , , ,S, , , , , , , , , , , , , , , , ,1.0,BRIDGE DECK REPAIRS, , , , , , , , , , , , , , ,016  10055 000000,1,PRAIRIE AVE TO, , , , , ,ICG RR, , , , , , , , ,-87.6183,41.84794,1773960000,P,20112011ANNUAL BOOK,410,I 55, , , , , , ,STEVENSON EXPY,CHICAGO, , , , , , ,M, , , , , , ,S,C, , , , , , , ,0161045,NONE, , , , , , , , , ,STR
104,17.29,COOK, , , , , , , , ,0.0,1000000,IM, , , , , , , ,S, , , , , , , , , , , , , , , , ,1.0,BRIDGE DECK REPAIRS, , , , , , , , , , , , , , ,016  10055 000000,1,PRAIRIE AVE TO, , , , , ,ICG RR, , , , , , , , ,-87.6183,41.84794,1773960000,P,20112011ANNUAL BOOK,411,I 55, , , , , , ,STEVENSON EXPY,CHICAGO, , , , , , ,M, , , , , , ,S,C, , , , , , , ,0161048,NONE, , , , , , , , , ,STR
195,17.29,COOK, , , , , , , , ,0.0,1000000,IM, , , , , , , ,S, , , , , , , , , , , , , , , , ,1.0,BRIDGE DECK REPAIRS, , , , , , , , , , , , , , ,016  10055 000000,1,PRAIRIE AVE TO, , , , , ,ICG RR, , , , , , , , ,-87.6183,41.84794,1773960000,P,20112011ANNUAL BOOK,412,I 55, , , , , , ,STEVENSON EXPY,CHICAGO, , , , , , ,M, , , , , , ,S,C, , , , , , , ,0161052,NONE, , , , , , , , , ,STR
277,17.29,COOK, , , , , , , , ,0.0,1000000,IM, , , , , , , ,S, , , , , , , , , , , , , , , , ,1.0,BRIDGE DECK REPAIRS, , , , , , , , , , , , , , ,016  10055 000000,1,PRAIRIE AVE TO, , , , , ,ICG RR, , , , , , , , ,-87.6183,41.84794,1773960000,P,20112011ANNUAL BOOK,413,I 55, , , , , , ,STEVENSON EXPY,CHICAGO, , , , , , ,M, , , , , , ,S,C, , , , , , , ,0161055,NONE, , , , , , , , , ,STR
106,17.29,COOK, , , , , , , , ,0.0,1000000,IM, , , , , , , ,S, , , , , , , , , , , , , , , , ,1.0,BRIDGE DECK REPAIRS, , , , , , , , , , , , , , ,016  10055 000000,1,PRAIRIE AVE TO, , , , , ,ICG RR, , , , , , , , ,-87.6183,41.84794,1773960000,P,20112011ANNUAL BOOK,414,I 55, , , , , , ,STEVENSON EXPY,CHICAGO, , , , , , ,M, , , , , , ,S,C, , , , , , , ,0161075,NONE, , , , , , , , , ,STR
182,38.99,COOK, , , , , , , , ,0.0,420000,IM, , , , , , , ,S, , , , , , , , , , , , , , , , ,2.0,BRIDGE FABRICATION, , , , , , , , , , , , , , ,016  10094 000000,1,AT COTTAGE GROVE RD, , , , , , , , , , , , , , ,-87.6051,41.71358,1774290002,P,20112011ANNUAL BOOK,419,I 94, , , , , , ,BISHOP FORD EXP,CHICAGO, , , , , , ,M, , , , , , ,S,C, , , , , , , ,0162119,NONE, , , , , , , , , ,STR
272,37.29,COOK, , , , , , , , ,0.0,16800000,NHS, , , , , , , ,S, , , , , , , , , , , , , , , , ,1.0,BRIDGE REPLACEMENT, , , , , , , , , , , , , , ,016  20330 000000,1,UNDER METRA & N&S RR, , , , , , , , , , , , , , ,-87.8539,41.6357,1751120200,P,20112011ANNUAL BOOK,285,US 45, , , , , , ,LA GRANGE RD,ORLAND HILLS,ORLAND PARK,PALOS PARK,TINLEY PARK, , , ,M, , , , , , ,S,C,C,C,C, , , , ,0160345,ILLINOIS JOBS NOW!, , , , , , , , , ,STR
346,12.77,COOK, , , , , , , , ,0.0,1300000,BR, , , , , , , ,S, , , , , , , , , , , , , , , , ,1.0,BRIDGE BEAM REPLACEMENT, , , , , , ,BRIDGE SUPERSTRUCTURE, , , , , , , ,016  20339 000000,1,SALT CREEK, , , , , ,0.7 MI E OF ILL 53, , , , , , , , ,-88.0171,42.0604,1774220000,P,20112011ANNUAL BOOK,416,ILL 62, , , , , , ,ALGONQUIN RD,ROLLING MEADOWS, , , , , , ,M, , , , , , ,S,C, , , , , , , ,0160581,NONE, , , , , , , , , ,STR
4,15.41,COOK, , , , , , , , ,0.0,1560000,STP, , , , , , , ,S,L, , , , , , , , , , , , , , , ,1.0,BRIDGE REPLACEMENT, , , , , , ,WATER MAIN, , , , , , , ,016  20343 000000,1,WHEELING DR DITCH, , , , , , , , , , , , , , ,-87.9177,42.1395,1773630000,P,20112011ANNUAL BOOK,382,ILL 68, , , , , , ,DUNDEE RD,WHEELING, , , , , , ,M, , , , , , ,S,C, , , , , , , ,0160525,NONE, , , , , , , , , ,STR
45,15.41,COOK, , , , , , , , ,0.0,1560000,STP, , , , , , , ,S,L, , , , , , , , , , , , , , , ,1.0,BRIDGE REPLACEMENT, , , , , , ,WATER MAIN, , , , , , , ,016  20343 000000,1,WHEELING DR DITCH, , , , , , , , , , , , , , ,-87.9177,42.1395,1773630000,P,20112011ANNUAL BOOK,383,ILL 68, , , , , , ,DUNDEE RD,WHEELING, , , , , , ,M, , , , , , ,S,C, , , , , , , ,0162302,NONE, , , , , , , , , ,STR
90,0.93,COOK, , , , , , , , ,0.0,4600000,BR, , , , , , , ,L, , , , , , , , , , , , , , , , ,1.0,BRIDGE REPLACEMENT, , , , , , , , , , , , , , ,016  20364 000000,1,BRANCH OF SALT CREEK, , , , , ,0.2 MI N OF,DUNDEE RD, , , , , , , ,-88.0629,42.14011,1000010000,P,20112011ANNUAL BOOK,1,QUENTIN RD, , , , , , , , , , , , , , ,S, , , , , , , , , , , , , , ,00-V6246-09-RP,0163011,NONE, , , , , , , , , ,STR
73,0.01,COOK, , , , , , , , ,0.0,110000000,BR, , , , , , , ,S, , , , , , , , , , , , , , , , ,1.0,BRIDGE REHABILITATION, , , , , , , , , , , , , , ,016  20392A000000,1,RANDOLPH ST TO, , , , , ,WEST CONGRESS PKWY, , , , , , , , ,-87.6356,41.88666,1200790110,P,20112011ANNUAL BOOK,37,WACKER DR, , , , , , ,CHICAGO, , , , , , , ,S, , , , , , ,C, , , , , , , , ,0162443,JUMP START PROJECT, ,SERIES A BONDS, , , , , , , ,STR
346,0.32,COOK, , , , , , , , ,0.0,33000,S, , , , , , , , , , , , , , , , , , , , , , , , ,2.0,BRIDGE REPAIR, , , , , , , , , , , , , , ,016  91488 000000,1,AT I-294, , , , , ,(TRI-STATE TOLLWAY), , , , , , , , ,-87.9107,41.804120000000005,1778640000,P,20112011ANNUAL BOOK,502,47TH ST, , , , , , ,WESTERN SPRINGS, , , , , , , ,S, , , , , , ,C, , , , , , , , ,0162609,NONE, , , , , , , , , ,STR
91,1.7,COOK, , , , , , , , ,0.0,2100000,BR, , , , , , , ,S, , , , , , , , , , , , , , , , ,1.0,BRIDGE NEW DECK, , , , , , ,BRIDGE REPAIR, , , , , , , ,016  91548 000000,1,OVER B&OCT & IHB RR, , , , , ,0.6 MI W OF ILL 43,(HARLEM AVE), , , , , , , ,-87.8094,41.74788,1702110000,P,20112011ANNUAL BOOK,191,79TH ST, , , , , , ,BRIDGEVIEW, , , , , , , ,S, , , , , , ,C, , , , , , , , ,0160519,NONE, , , , , , , , , ,STR
1,5.36,COOK, , , , , , , , ,0.0,1300000,BR, , , , , , , ,S, , , , , , , , , , , , , , , , ,1.0,BRIDGE REHABILITATION, , , , , , , , , , , , , , ,016  91629 000000,1,SALT CREEK, , , , , , , , , , , , , , ,-87.6864,41.52802,1200560000,P,20112011ANNUAL BOOK,34,ILL 53/ E & W, , , , , , ,FRONTAGE RDS,OLYMPIA FIELDS, , , , , , ,S, , , , , , ,S,C, , , , , , ,04-00091-00-BR,0163077,NONE, , , , , , , , , ,STR
247,1.28,COOK, , , , , , , , ,0.0,1600000,BR, , , , , , , ,S, , , , , , , , , , , , , , , , ,1.0,BRIDGE REPLACEMENT, , , , , , , , , , , , , , ,016  93603 000000,1,BUTTERFIELD CREEK, , , , , ,3.8 MI N OF,US 30 (LINCOLN HWY), , , , , , , ,-87.6271,41.54416,1756820100,P,20112011ANNUAL BOOK,295,CHICAGO HGTS RD, , , , , , ,GLENWOOD RD,GLENWOOD, , , , , , ,S, , , , , , ,S,C, , , , , , , ,0160793,NONE, , , , , , , , , ,STR
1,0.72,CRAWFORD, , , , , , , , ,0.0,250000,BR, , , , , , , ,L, , , , , , , , , , , , , , , , ,1.0,BRIDGE REPLACEMENT, , , , , , , , , , , , , , ,017  31698 000000,7,DOGWOOD CREEK, , , , , ,2.5 MI N OF OBLONG, , , , , , , , ,-87.8998,39.04927,7104700000,P,20112011ANNUAL BOOK,1281,FAS 1698, , , , , , , , , , , , , , ,K, , , , , , , , , , , , , , ,08-00091-00-BR,0173033,NONE, , , , , , , , , ,STR
270,1.47,DEWITT, , , , , , , , ,0.0,300000,S, , , , , , , , , , , , , , , , , , , , , , , , ,1.0,THIN CONCRETE OVERLAY, , , , , , ,BRIDGE JOINT REPAIR, , , , , , , ,020  20760 000000,5,CLINTON LAKE, , , , , ,4 MI N OF WELDON, , , , , , , , ,-88.7448,40.18878,5527900000,P,20112011ANNUAL BOOK,1079,ILL 48, , , , , , , , , , , , , , ,M, , , , , , , , , , , , , , , ,0200045,NONE, , , , , , , , , ,STR
1,0.73,DOUGLAS, , , , , , , , ,0.0,1000000,BR, , , , , , , ,L, , , , , , , , , , , , , , , , ,1.0,BRIDGE REPLACEMENT, , , , , , , , , , , , , , ,021  70056 000000,5,KASKASKIA RIVER, , , , , ,0.8 MI NW OF FICKLIN, , , , , , , , ,-88.3687,39.80623,5103040000,P,20112011ANNUAL BOOK,1057,TR 56, , , , , , , , , , , , , , ,K, , , , , , , , , , , , , , ,09-05123-01-BR,0214012,NONE, , , , , , , , , ,STR
45,17.73,DUPAGE, , , , , , , , ,0.0,5500000,S, , , , , , , , , , , , , , , , , , , , , , , , ,1.0,BRIDGE REPLACEMENT, , , , , , , , , , , , , , ,022  10088 000000,1,OVER 22ND ST, , , , , , , , , , , , , , ,-87.9427,41.846940000000004,1770220000,P,20112011ANNUAL BOOK,340,I 88, , , , , , ,E-W TOLLWAY,OAK BROOK, , , , , , ,M, , , , , , ,S,C, , , , , , , ,0229930,TEA3 POSSIBLE HPP, , , , , , , , , ,STR
45,17.73,DUPAGE, , , , , , , , ,0.0,5500000,S, , , , , , , , , , , , , , , , , , , , , , , , ,1.0,BRIDGE REPLACEMENT, , , , , , , , , , , , , , ,022  10088 000000,1,OVER 22ND ST, , , , , , , , , , , , , , ,-87.9427,41.846940000000004,1770220000,P,20112011ANNUAL BOOK,341,I 88, , , , , , ,E-W TOLLWAY,OAK BROOK, , , , , , ,M, , , , , , ,S,C, , , , , , , ,0229931,TEA3 POSSIBLE HPP, , , , , , , , , ,STR